﻿iShares MSCI USA Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"286’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","420’698’405.60","1.70","420’698’405.60","446’791.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","399’502’063.80","1.61","399’502’063.80","2’183’310.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","396’200’568.78","1.60","396’200’568.78","2’172’867.00","182.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","392’908’882.68","1.59","392’908’882.68","1’924’326.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","384’403’362.08","1.55","384’403’362.08","970’544.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","384’375’856.50","1.55","384’375’856.50","2’068’650.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","380’483’245.89","1.54","380’483’245.89","1’722’501.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","380’091’350.10","1.53","380’091’350.10","866’009.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","376’001’747.79","1.52","376’001’747.79","5’372’221.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","375’978’977.52","1.52","375’978’977.52","836’401.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","373’213’133.70","1.51","373’213’133.70","5’300’570.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","372’570’985.40","1.50","372’570’985.40","1’803’170.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","366’240’019.65","1.48","366’240’019.65","3’437’905.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","359’911’230.00","1.45","359’911’230.00","1’713’863.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","354’312’562.55","1.43","354’312’562.55","1’354’147.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","351’176’810.81","1.42","351’176’810.81","619’283.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","349’048’999.25","1.41","349’048’999.25","8’420’965.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","344’249’006.08","1.39","344’249’006.08","2’744’332.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","335’913’733.80","1.36","335’913’733.80","575’244.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","333’311’736.03","1.35","333’311’736.03","607’269.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","330’910’024.28","1.34","330’910’024.28","760’433.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","324’874’892.16","1.31","324’874’892.16","4’004’868.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","319’227’172.20","1.29","319’227’172.20","6’731’910.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","318’004’272.50","1.28","318’004’272.50","1’877’516.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","314’013’416.85","1.27","314’013’416.85","1’880’883.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","309’173’800.00","1.25","309’173’800.00","951’304.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
