﻿iShares Emerging Markets Infrastructure ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2009"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","757’250.00","8.53","757’250.00","469’300.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrials","Equity","717’283.56","8.08","717’283.56","4’291.00","167.16","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrials","Equity","632’391.76","7.12","632’391.76","2’002.00","315.88","Mexico","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Utilities","Equity","555’851.71","6.26","555’851.71","77’309.00","7.19","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","446’620.33","5.03","446’620.33","349’859.00","1.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energy","Equity","391’227.10","4.41","391’227.10","93’595.00","4.18","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Utilities","Equity","383’881.16","4.33","383’881.16","25’558.00","15.02","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","380’138.19","4.28","380’138.19","134’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","354’008.41","3.99","354’008.41","792’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","319’832.99","3.60","319’832.99","298’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","280’151.73","3.16","280’151.73","142’209.00","1.97","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","277’315.50","3.12","277’315.50","3’773.00","73.50","Mexico","NASDAQ","USD","1.00","USD","-"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Utilities","Equity","273’834.78","3.09","273’834.78","38’406.00","7.13","Korea (South)","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energy","Equity","272’948.54","3.08","272’948.54","226’819.00","1.20","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","258’415.39","2.91","258’415.39","108’174.00","2.39","Brazil","XBSP","USD","5.42","BRL","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","249’841.51","2.81","249’841.51","67’500.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","235’337.06","2.65","235’337.06","250’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","216’517.78","2.44","216’517.78","144’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","210’085.87","2.37","210’085.87","234’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","205’313.81","2.31","205’313.81","219’600.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","200’124.23","2.25","200’124.23","304’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","196’661.10","2.22","196’661.10","168’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
