﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.33","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","4.33","-","-"
"-","AUSTRIA REPUBLIC OF","-","4.33","-","-"
"-","AUSTRIA REPUBLIC OF","-","4.33","-","-"
"-","AUSTRIA REPUBLIC OF","-","4.07","-","-"
"NVDA","NVIDIA CORP","Equity","3.83","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.83","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.76","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.49","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","3.43","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","3.43","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","3.43","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","3.43","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","3.29","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","1.94","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.94","United States","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","1.94","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.94","Ireland","Borsa Italiana"
"FDX","FEDEX CORP","Equity","1.69","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","1.52","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","1.41","Australia","Asx - All Markets"
"8035","TOKYO ELECTRON LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","1.31","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1.28","-","-"
"ASML","ASML HOLDING NV","Equity","1.25","Netherlands","Euronext Amsterdam"
"FTS","FORTIS INC","Equity","1.23","Canada","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.05","United Kingdom","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","1.01","Canada","Toronto Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Equity","0.84","Ireland","Deutsche Boerse Xetra"
"LONN","LONZA GROUP AG","Equity","0.81","Switzerland","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.74","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"KFW","KFW","Fixed Income","0.71","Germany","-"
"DG","VINCI SA","Equity","0.70","France","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.68","-","-"
"RACE","FERRARI NV","Equity","0.68","Italy","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.62","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"9984","SOFTBANK GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.46","United States","Deutsche Boerse Xetra"
"7269","SUZUKI MOTOR CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
