﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","2.23","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","2.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","2.23","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","2.03","-","-"
"NVDA","NVIDIA CORP","Aktien","1.88","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.57","Niederlande","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.44","Österreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.44","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.38","Irland","-"
"COST","COSTCO WHOLESALE CORP","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","1.14","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","1.14","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","1.13","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.10","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.09","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","1.05","Vereinigte Staaten","Deutsche Börse AG"
"LRCX","LAM RESEARCH CORP","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.03","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.88","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.88","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.86","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.85","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.85","Japan","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.83","-","-"
"PFE","PFIZER INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.81","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.79","Niederlande","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.72","Japan","-"
"-","UK CONV GILT","-","0.72","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.68","-","-"
"-","SPAIN KINGDOM OF","-","0.68","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.68","-","-"
"X","US STEEL CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.65","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.64","-","-"
"4543","TERUMO CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.63","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.60","-","-"
"CSX","CSX CORP","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.58","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.58","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.57","-","-"
