﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"08.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","10.00","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","10.00","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","10.00","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","10.00","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","10.00","Frankreich","Nyse Euronext - Euronext Paris"
"SAP","SAP","Aktien","7.65","Deutschland","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","7.30","-","-"
"SAN","SANOFI SA","Aktien","6.35","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","2.48","Frankreich","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","2.00","Deutschland","Xetra"
"RMG","ROYAL MAIL PLC","Aktien","1.73","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","1.53","-","-"
"EMG","MAN GROUP PLC","Aktien","1.52","Vereinigtes Königreich","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","1.51","Frankreich","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Aktien","1.50","Vereinigtes Königreich","London Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","1.20","Vereinigtes Königreich","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.94","Vereinigtes Königreich","London Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0.90","Vereinigtes Königreich","London Stock Exchange"
"HEN3","HENKEL & KGAA PREF AG","Aktien","0.84","Deutschland","Xetra"
"TRN","TRAINLINE PLC","Aktien","0.83","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.80","Vereinigtes Königreich","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.79","Vereinigtes Königreich","London Stock Exchange"
"BMW3","BMW PREF AG","Aktien","0.76","Deutschland","Xetra"
"PLUS","PLUS500 LTD","Aktien","0.65","Israel","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.64","Ver. Arabische Emirate","London Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.64","Belgien","Nyse Euronext - Euronext Brussels"
"RDW","REDROW PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
