﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.48","United States","NYSE Arca"
"-","UK CONV GILT","-","3.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.76","United States","-"
"-","TREASURY NOTE","-","2.76","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","2.76","-","-"
"STLA","STELLANTIS NV","Equity","2.73","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","2.60","United States","NASDAQ"
"-","UK I/L GILT","-","2.20","-","-"
"-","FRANCE REPUBLIC OF","-","2.07","-","-"
"AAPL","APPLE INC","Equity","2.06","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.90","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.79","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.72","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","1.58","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.42","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","1.30","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","1.13","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","1.12","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.98","China","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.98","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.95","Netherlands","-"
"ONTO","ONTO INNOVATION INC","Equity","0.91","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.83","Austria","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.83","Ireland","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.81","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.72","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.69","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.69","Spain","Bolsa De Madrid"
"-","Germany Federal Republic Of (Government)","-","0.65","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.61","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.58","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.56","-","-"
"ISP","INTESA SANPAOLO","Equity","0.56","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.56","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.55","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.55","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.54","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.53","-","-"
"BAMI","BANCO BPM","Equity","0.52","Italy","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0.52","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.51","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.51","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.51","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.51","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.49","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.49","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.48","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.45","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.44","Singapore","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.43","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
