﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","34,685,283.60","20.23","34,685,283.60","50,116.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","25,884,264.66","15.09","25,884,264.66","493,286.00","52.47","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","18,888,400.00","11.02","18,888,400.00","47,221.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","14,926,768.32","8.70","14,926,768.32","105,168.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","14,192,745.00","8.28","14,192,745.00","6,873.00","2,065.00","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","11,420,670.06","6.66","11,420,670.06","389,452.00","29.32","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","7,439,611.00","4.34","7,439,611.00","32,530.00","228.70","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","7,336,206.79","4.28","7,336,206.79","144,090.00","50.91","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","4,343,021.15","2.53","4,343,021.15","13,949.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3,806,339.89","2.22","3,806,339.89","156,393.00","24.34","United Kingdom","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2,689,044.52","1.57","2,689,044.52","111,106.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
