﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","351’668’880.04","17.29","351’668’880.04","3’834’157.00","91.72","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","316’793’885.51","15.58","316’793’885.51","3’294’103.00","96.17","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","282’393’830.50","13.88","282’393’830.50","1’131’839.00","249.50","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","137’712’930.10","6.77","137’712’930.10","5’206’538.00","26.45","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","128’295’398.40","6.31","128’295’398.40","2’570’020.00","49.92","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","121’487’916.00","5.97","121’487’916.00","866’224.00","140.25","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","112’990’464.90","5.56","112’990’464.90","235’839.00","479.10","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","69’531’270.18","3.42","69’531’270.18","873’289.00","79.62","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","66’507’290.40","3.27","66’507’290.40","258’582.00","257.20","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","64’586’726.40","3.18","64’586’726.40","805’120.00","80.22","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","58’844’567.20","2.89","58’844’567.20","119’993.00","490.40","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","54’583’380.00","2.68","54’583’380.00","12’813.00","4’260.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","52’170’515.50","2.57","52’170’515.50","467’897.00","111.50","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","42’138’310.00","2.07","42’138’310.00","36’515.00","1’154.00","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","31’414’833.00","1.54","31’414’833.00","47’555.00","660.60","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","28’585’703.20","1.41","28’585’703.20","53’854.00","530.80","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","23’936’541.24","1.18","23’936’541.24","23’936’541.00","100.00","Schweiz","-","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","23’115’172.00","1.14","23’115’172.00","89’455.00","258.40","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","23’003’812.60","1.13","23’003’812.60","264’655.00","86.92","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","22’013’957.60","1.08","22’013’957.60","79’301.00","277.60","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","20’690’620.50","1.02","20’690’620.50","40’931.00","505.50","Schweiz","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash und/oder Derivate","Cash Collateral and Margins","1’402’000.00","0.07","1’402’000.00","1’402’000.00","100.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’619.86","0.00","8’619.86","7’588.00","113.59","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","105.98","0.00","105.98","118.00","89.86","Vereinigte Staaten","-","USD"
"SMU4","SWISS MKT IX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","25’128’070.00","209.00","12’023.00","Schweiz","Eurex Deutschland","CHF"
 
