﻿iShares SMI® ETF (CH)
Collateral Snapshot as of,"25.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DGE","DIAGEO PLC","Aktien","9.08","Vereinigtes Königreich","London Stock Exchange"
"BAYN","BAYER AG","Aktien","9.08","Deutschland","Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","9.08","-","-"
"NVDA","NVIDIA CORP","Aktien","9.08","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","9.08","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","9.08","-","-"
"MSFT","MICROSOFT CORP","Aktien","9.08","Vereinigte Staaten","NASDAQ"
"-","Seagate Technology Holdings Plc","-","8.75","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","8.03","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","7.73","Singapur","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","5.29","Vereinigte Staaten","-"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","2.36","Israel","Boerse Stuttgart"
"HOLN","HOLCIM LTD AG","Aktien","1.39","Schweiz","SIX Swiss Exchange"
"VALMT","VALMET","Aktien","1.29","Finnland","Nasdaq Omx Helsinki Ltd."
"RCO","REMY COINTREAU SA","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.07","Deutschland","Xetra"
"OGE","OGE ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
