﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’524’186.96","5.38","11’524’186.96","11’557’000.00","11’557’000.00","98.87","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","13.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’141’504.69","4.74","10’141’504.69","10’289’000.00","10’289’000.00","97.55","Deutschland","-","8.59","15.Feb.2034","2.20","EUR","12.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’755’820.04","4.56","9’755’820.04","9’417’000.00","9’417’000.00","101.11","Deutschland","-","7.96","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’626’048.77","4.50","9’626’048.77","9’979’000.00","9’979’000.00","96.28","Deutschland","-","1.61","15.Feb.2026","0.50","EUR","15.Jan.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’388’906.38","4.39","9’388’906.38","9’953’000.00","9’953’000.00","93.90","Deutschland","-","3.06","15.Aug.2027","0.50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’360’087.60","4.37","9’360’087.60","9’908’000.00","9’908’000.00","94.47","Deutschland","-","2.11","15.Aug.2026","0.00","EUR","15.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’288’425.69","4.34","9’288’425.69","7’473’000.00","7’473’000.00","119.62","Deutschland","-","7.97","04.Juli2034","4.75","EUR","31.Jan.2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’214’474.20","4.31","9’214’474.20","9’028’000.00","9’028’000.00","99.58","Deutschland","-","4.00","19.Okt.2028","2.40","EUR","15.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’885’608.81","4.15","8’885’608.81","9’156’000.00","9’156’000.00","96.13","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’768’316.00","4.10","8’768’316.00","10’128’000.00","10’128’000.00","86.58","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","19.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’427’566.75","3.94","8’427’566.75","8’756’000.00","8’756’000.00","94.77","Deutschland","-","7.45","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’411’799.00","3.93","8’411’799.00","8’931’000.00","8’931’000.00","94.09","Deutschland","-","2.59","15.Feb.2027","0.25","EUR","13.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’224’664.85","3.84","8’224’664.85","9’727’000.00","9’727’000.00","84.56","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","18.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’101’591.35","3.79","8’101’591.35","8’679’000.00","8’679’000.00","93.16","Deutschland","-","3.56","15.Feb.2028","0.50","EUR","12.Jan.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’094’227.15","3.78","8’094’227.15","8’501’000.00","8’501’000.00","95.22","Deutschland","-","1.76","10.Apr.2026","0.00","EUR","15.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’080’646.76","3.78","8’080’646.76","8’912’000.00","8’912’000.00","90.58","Deutschland","-","4.55","15.Feb.2029","0.25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’920’738.41","3.70","7’920’738.41","8’640’000.00","8’640’000.00","91.46","Deutschland","-","4.05","15.Aug.2028","0.25","EUR","13.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’840’574.89","3.66","7’840’574.89","9’397’000.00","9’397’000.00","83.44","Deutschland","-","7.55","15.Feb.2032","0.00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’836’762.96","3.66","7’836’762.96","8’856’000.00","8’856’000.00","88.49","Deutschland","-","5.07","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’817’769.90","3.65","7’817’769.90","7’860’000.00","7’860’000.00","98.17","Deutschland","-","5.02","15.Nov.2029","2.10","EUR","20.Okt.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’693’404.25","3.59","7’693’404.25","7’750’000.00","7’750’000.00","98.32","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","18.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’588’205.97","3.55","7’588’205.97","7’643’000.00","7’643’000.00","98.83","Deutschland","-","3.62","13.Apr.2028","2.20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’430’530.80","3.47","7’430’530.80","8’260’000.00","8’260’000.00","89.96","Deutschland","-","4.33","15.Nov.2028","0.00","EUR","29.Apr.2021"
