﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","148’282’389.60","7.08","148’282’389.60","153’788.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","74’571’571.52","3.56","74’571’571.52","393’476.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","70’355’964.80","3.36","70’355’964.80","98’593.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","57’206’785.65","2.73","57’206’785.65","917’805.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","50’278’389.84","2.40","50’278’389.84","289’422.00","173.72","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","49’561’552.30","2.37","49’561’552.30","220’961.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","39’759’416.04","1.90","39’759’416.04","442’066.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","39’087’447.00","1.87","39’087’447.00","150’626.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","38’058’790.75","1.82","38’058’790.75","92’815.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","35’782’387.20","1.71","35’782’387.20","221’865.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","31’307’691.96","1.50","31’307’691.96","1’333’377.00","23.48","Germany","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","29’046’913.94","1.39","29’046’913.94","226’469.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","28’928’520.00","1.38","28’928’520.00","13’518.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","28’789’408.20","1.38","28’789’408.20","145’843.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","27’322’838.35","1.31","27’322’838.35","2’255’290.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","26’352’603.84","1.26","26’352’603.84","6’085’349.00","4.33","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","24’460’103.11","1.17","24’460’103.11","410’887.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","24’041’160.00","1.15","24’041’160.00","51’480.00","467.00","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","23’700’555.20","1.13","23’700’555.20","117’796.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
