﻿iShares MSCI Austria ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"2,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Equity","15,619,199.53","23.97","15,619,199.53","302,213.00","51.68","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"OMV","OMV AG","Energy","Equity","8,593,135.76","13.19","8,593,135.76","166,337.00","51.66","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","6,209,416.41","9.53","6,209,416.41","78,912.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","3,044,606.78","4.67","3,044,606.78","46,540.00","65.42","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","2,773,730.42","4.26","2,773,730.42","72,043.00","38.50","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","2,632,235.82","4.04","2,632,235.82","92,587.00","28.43","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ANDR","ANDRITZ AG","Industrials","Equity","2,308,464.99","3.54","2,308,464.99","39,125.00","59.00","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","2,267,296.72","3.48","2,267,296.72","118,515.00","19.13","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","2,191,434.82","3.36","2,191,434.82","64,581.00","33.93","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"EVN","EVN AG","Utilities","Equity","2,055,739.54","3.15","2,055,739.54","64,954.00","31.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","2,003,863.82","3.08","2,003,863.82","62,797.00","31.91","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","1,973,283.36","3.03","1,973,283.36","12,309.00","160.31","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1,952,499.00","3.00","1,952,499.00","56,277.00","34.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1,896,332.96","2.91","1,896,332.96","210,579.00","9.01","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1,709,475.05","2.62","1,709,475.05","65,903.00","25.94","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"LNZ","LENZING AG","Materials","Equity","1,576,662.83","2.42","1,576,662.83","40,664.00","38.77","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,456,056.08","2.23","1,456,056.08","1,338,779.00","108.76","European Union","-","USD","0.92","EUR","-"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","1,398,760.40","2.15","1,398,760.40","56,907.00","24.58","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","1,265,734.09","1.94","1,265,734.09","25,776.00","49.10","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"PAL","PALFINGER AG","Industrials","Equity","1,077,878.27","1.65","1,077,878.27","41,467.00","25.99","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"POS","PORR AG","Industrials","Equity","1,017,162.13","1.56","1,017,162.13","64,499.00","15.77","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","117,460.80","0.18","117,460.80","108,000.00","108.76","European Union","-","USD","0.92","EUR","Feb 19, 2019"
