﻿iShares MSCI Austria ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"2,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Equity","12,957,927.01","21.49","12,957,927.01","273,292.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"OMV","OMV AG","Energy","Equity","6,820,901.91","11.31","6,820,901.91","156,524.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"VER","VERBUND AG","Utilities","Equity","5,760,157.99","9.55","5,760,157.99","72,974.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"ANDR","ANDRITZ AG","Industrials","Equity","2,922,404.76","4.85","2,922,404.76","47,135.00","62.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","2,721,041.32","4.51","2,721,041.32","42,959.00","63.34","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","2,594,970.51","4.30","2,594,970.51","96,005.00","27.03","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","2,581,127.01","4.28","2,581,127.01","148,479.00","17.38","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"WIE","WIENERBERGER AG","Materials","Equity","2,428,611.56","4.03","2,428,611.56","73,192.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","2,264,164.65","3.75","2,264,164.65","68,236.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","2,246,120.06","3.72","2,246,120.06","12,625.00","177.91","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","2,069,239.51","3.43","2,069,239.51","63,302.00","32.69","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"EVN","EVN AG","Utilities","Equity","2,034,460.16","3.37","2,034,460.16","63,700.00","31.94","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1,838,112.13","3.05","1,838,112.13","57,264.00","32.10","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1,815,200.15","3.01","1,815,200.15","65,393.00","27.76","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1,809,913.35","3.00","1,809,913.35","212,154.00","8.53","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,455,825.81","2.41","1,455,825.81","1,358,363.00","107.18","European Union","-","USD","0.93","EUR","-"
"LNZ","LENZING AG","Materials","Equity","1,399,218.93","2.32","1,399,218.93","39,864.00","35.10","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","1,340,848.93","2.22","1,340,848.93","58,028.00","23.11","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"PAL","PALFINGER AG","Industrials","Equity","1,059,376.65","1.76","1,059,376.65","44,525.00","23.79","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","1,045,335.01","1.73","1,045,335.01","25,803.00","40.51","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"POS","PORR AG","Industrials","Equity","1,003,921.09","1.66","1,003,921.09","66,908.00","15.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","112,533.75","0.19","112,533.75","105,000.00","107.18","European Union","-","USD","0.93","EUR","Feb 19, 2019"
