﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.März2022"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","1’122’563","1.30","1’122’563.31","1’081’000.00","91327TAA9","US91327TAA97","-","Vereinigte Staaten","-","USD","2.45","10.39","1.00","15.Feb.2028","10.50","2.83","-","10.35","2.20","10.35","USD","14.Feb.2023","14.Feb.2023"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","987’794","1.15","987’793.54","969’000.00","88033GDK3","US88033GDK31","-","Vereinigte Staaten","-","USD","1.65","6.08","1.00","01.Okt.2028","6.13","3.60","-","5.98","1.13","5.98","USD","16.Sept.2020","16.Sept.2020"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","938’979","1.09","938’979.17","970’000.00","1248EPBX0","US1248EPBX05","BF2KJZ0","Vereinigte Staaten","-","USD","2.80","6.77","1.00","01.Feb.2028","5.00","3.10","-","6.77","3.10","6.77","USD","08.Aug.2017","08.Aug.2017"
"VENTURE GLOBAL LNG INC 144A","Unternehmen","Obligationen (FI)","920’686","1.07","920’685.51","873’000.00","92332YAA9","US92332YAA91","-","Vereinigte Staaten","-","USD","1.65","6.80","1.00","01.Juni2028","8.13","3.27","-","6.40","2.52","6.40","USD","26.Mai2023","26.Mai2023"
"CARNIVAL CORP 144A","Unternehmen","Obligationen (FI)","898’195","1.04","898’194.99","930’000.00","143658BQ4","US143658BQ44","-","Vereinigte Staaten","-","USD","3.57","5.47","1.00","01.Aug.2028","4.00","3.59","-","5.47","3.59","5.47","USD","26.Juli2021","26.Juli2021"
"CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Unternehmen","Obligationen (FI)","872’202","1.01","872’202.07","790’000.00","14366RAA7","US14366RAA77","-","Vereinigte Staaten","-","USD","0.78","7.81","1.00","01.Mai2028","10.38","3.07","-","6.03","0.75","6.03","USD","25.Okt.2022","25.Okt.2022"
"TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","853’904","0.99","853’903.94","815’000.00","893647BR7","US893647BR70","-","Vereinigte Staaten","-","USD","2.00","6.20","1.00","15.Aug.2028","6.75","3.44","-","5.92","2.28","5.92","USD","24.Feb.2023","24.Feb.2023"
"ORGANON & CO 144A","Unternehmen","Obligationen (FI)","772’871","0.90","772’871.48","815’000.00","68622TAA9","US68622TAA97","-","Vereinigte Staaten","-","USD","3.11","5.93","1.00","30.Apr.2028","4.13","3.41","-","5.93","3.41","5.93","USD","22.Apr.2021","22.Apr.2021"
"OLYMPUS WATER US HOLDING CORP 144A","Unternehmen","Obligationen (FI)","725’004","0.84","725’003.73","663’000.00","25259KAA8","US25259KAA88","-","Vereinigte Staaten","-","USD","1.27","7.94","1.00","15.Nov.2028","9.75","3.43","-","7.20","2.43","7.20","USD","08.Juni2023","08.Juni2023"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","715’954","0.83","715’954.04","715’954.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","712’491","0.83","712’490.62","775’000.00","82967NBJ6","US82967NBJ63","-","Vereinigte Staaten","-","USD","3.45","6.32","1.00","15.Juli2028","4.00","3.61","-","6.32","3.61","6.32","USD","21.Juni2021","21.Juni2021"
"TENNECO INC 144A","Unternehmen","Obligationen (FI)","710’552","0.83","710’551.86","735’000.00","880349AU9","US880349AU90","-","Vereinigte Staaten","-","USD","3.26","9.93","1.00","17.Nov.2028","8.00","3.42","-","9.93","3.42","9.93","USD","18.Aug.2023","18.Aug.2023"
"DISH DBS CORP 144A","Unternehmen","Obligationen (FI)","706’553","0.82","706’553.36","973’000.00","25470XBF1","US25470XBF15","-","Vereinigte Staaten","-","USD","3.72","14.67","1.00","01.Dez.2028","5.75","3.54","-","14.67","3.54","14.67","USD","26.Nov.2021","26.Nov.2021"
"BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","663’037","0.77","663’037.41","675’000.00","071734AQ0","US071734AQ04","-","Kanada","-","USD","3.29","12.56","1.00","30.Sept.2028","11.00","3.15","-","12.56","3.15","12.56","USD","30.Sept.2022","30.Sept.2022"
"UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","633’530","0.74","633’529.68","648’000.00","911365BG8","US911365BG81","BDGSYG2","Vereinigte Staaten","-","USD","2.32","5.59","1.00","15.Jan.2028","4.88","3.17","-","5.59","3.17","5.59","USD","11.Aug.2017","11.Aug.2017"
"ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","590’810","0.69","590’809.73","585’000.00","780153BG6","US780153BG60","-","Vereinigte Staaten","-","USD","3.08","5.68","1.00","01.Apr.2028","5.50","3.26","-","5.68","3.26","5.68","USD","29.März2021","29.März2021"
