﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Equity","821,755.84","0.81","821,755.84","400,089.00","2.05","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","644,152.43","0.63","644,152.43","16,628.00","38.74","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","612,826.69","0.60","612,826.69","21,335.00","28.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","525,347.71","0.52","525,347.71","9,869.00","53.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","513,918.45","0.51","513,918.45","19,090.00","26.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","509,454.76","0.50","509,454.76","144,992.00","3.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","507,736.24","0.50","507,736.24","73,554.00","6.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","481,098.59","0.47","481,098.59","101,246.00","4.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","476,197.03","0.47","476,197.03","40,388.00","11.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IMI","IMI PLC","Industrials","Equity","458,753.87","0.45","458,753.87","19,247.00","23.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","456,654.54","0.45","456,654.54","5,990.00","76.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","443,984.70","0.44","443,984.70","19,077.00","23.27","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","424,684.20","0.42","424,684.20","3,382.00","125.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BEZ","BEAZLEY PLC","Financials","Equity","423,226.12","0.42","423,226.12","49,303.00","8.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BPE","BPER BANCA","Financials","Equity","421,893.70","0.42","421,893.70","73,274.00","5.76","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SPIE","SPIE SA","Industrials","Equity","418,749.93","0.41","418,749.93","10,406.00","40.24","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BKT","BANKINTER SA","Financials","Equity","412,011.38","0.41","412,011.38","49,275.00","8.36","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","411,167.27","0.41","411,167.27","59,000.00","6.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","402,213.69","0.40","402,213.69","69,856.00","5.76","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EVD","CTS EVENTIM AG","Communication","Equity","401,346.91","0.40","401,346.91","4,607.00","87.12","Germany","Xetra","USD","0.92","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","400,608.93","0.39","400,608.93","24,156.00","16.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","397,692.60","0.39","397,692.60","149,704.00","2.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","391,252.57","0.39","391,252.57","121,017.00","3.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","383,449.26","0.38","383,449.26","2,581.00","148.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","382,498.78","0.38","382,498.78","7,333.00","52.16","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HSX","HISCOX LTD","Financials","Equity","379,977.81","0.37","379,977.81","25,641.00","14.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","377,811.43","0.37","377,811.43","347,381.00","108.76","European Union","-","USD","0.92","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","367,046.33","0.36","367,046.33","35,036.00","10.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCR","SCOR","Financials","Equity","366,535.82","0.36","366,535.82","11,152.00","32.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","359,978.43","0.35","359,978.43","2,036.00","176.81","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BG","BAWAG GROUP AG","Financials","Equity","359,805.27","0.35","359,805.27","5,500.00","65.42","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
