﻿iShares MSCI Intl Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Juni2015"
Shares Outstanding,"62’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","39’250’827.12","2.23","39’250’827.12","355’599.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","38’771’948.35","2.20","38’771’948.35","1’215’321.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","37’044’338.09","2.10","37’044’338.09","1’797’200.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","36’078’345.06","2.05","36’078’345.06","4’196’552.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","34’405’020.18","1.95","34’405’020.18","344’051.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","34’189’536.50","1.94","34’189’536.50","118’323.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SHEL","SHELL PLC","Energie","Aktien","32’419’561.78","1.84","32’419’561.78","899’883.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","23’664’370.55","1.34","23’664’370.55","4’898’624.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","22’818’797.44","1.29","22’818’797.44","1’134’279.00","20.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","21’427’585.99","1.22","21’427’585.99","1’008’400.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIE","SIEMENS N AG","Industrie","Aktien","21’292’956.61","1.21","21’292’956.61","107’802.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","20’589’180.47","1.17","20’589’180.47","303’782.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","19’451’383.20","1.10","19’451’383.20","285’756.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BARC","BARCLAYS PLC","Financials","Aktien","18’742’697.60","1.06","18’742’697.60","6’367’240.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","18’304’545.90","1.04","18’304’545.90","941’873.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8031","MITSUI LTD","Industrie","Aktien","18’290’046.97","1.04","18’290’046.97","768’400.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","18’033’869.29","1.02","18’033’869.29","1’609’500.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","17’775’185.85","1.01","17’775’185.85","744’600.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","17’586’550.58","1.00","17’586’550.58","254’376.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","17’278’335.52","0.98","17’278’335.52","424’433.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","16’583’731.10","0.94","16’583’731.10","572’547.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8001","ITOCHU CORP","Industrie","Aktien","14’974’177.62","0.85","14’974’177.62","294’900.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","14’605’845.81","0.83","14’605’845.81","515’284.00","28.35","Deutschland","Xetra","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","14’592’528.14","0.83","14’592’528.14","210’200.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’480’056.12","0.82","14’480’056.12","1’346’900.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BP.","BP PLC","Energie","Aktien","14’150’205.41","0.80","14’150’205.41","2’447’136.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7751","CANON INC","IT","Aktien","13’968’662.32","0.79","13’968’662.32","494’500.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","13’671’148.45","0.78","13’671’148.45","831’671.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
