﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","7.91","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","6.63","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.37","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.00","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.70","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","2.87","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","2.55","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","2.55","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","2.50","-","-"
"NVDA","NVIDIA CORP","Aktien","2.47","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.30","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","1.67","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","1.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ORCL","ORACLE CORP","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.92","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.87","Australien","Asx - All Markets"
"BAC","BANK OF AMERICA CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.70","Australien","Asx - All Markets"
"CTAS","CINTAS CORP","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.65","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.59","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.53","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.51","Vereinigte Staaten","Boerse Muenchen"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
