﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"148,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","2,308,383,299.69","12.10","2,308,383,299.69","5,054,153.00","456.73","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","2,124,562,258.50","11.14","2,124,562,258.50","9,801,902.00","216.75","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,079,225,888.30","10.90","2,079,225,888.30","16,727,481.00","124.30","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,228,073,451.60","6.44","1,228,073,451.60","6,227,553.00","197.20","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","752,093,313.84","3.94","752,093,313.84","1,490,238.00","504.68","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","730,947,333.34","3.83","730,947,333.34","3,994,466.00","182.99","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","613,085,914.11","3.21","613,085,914.11","3,323,139.00","184.49","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","496,404,158.04","2.60","496,404,158.04","542,892.00","914.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","486,054,184.00","2.55","486,054,184.00","296,230.00","1,640.80","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","395,963,218.42","2.08","395,963,218.42","1,886,797.00","209.86","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","197,383,896.64","1.03","197,383,896.64","293,024.00","673.61","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","185,980,376.20","0.97","185,980,376.20","706,505.00","263.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","175,908,279.75","0.92","175,908,279.75","401,975.00","437.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","173,322,282.77","0.91","173,322,282.77","1,099,133.00","157.69","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","170,608,166.52","0.89","170,608,166.52","304,652.00","560.01","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","169,220,043.54","0.89","169,220,043.54","660,474.00","256.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","155,117,143.77","0.81","155,117,143.77","1,084,053.00","143.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","134,143,772.30","0.70","134,143,772.30","565,030.00","237.41","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","123,901,401.84","0.65","123,901,401.84","190,392.00","650.77","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","117,645,577.40","0.62","117,645,577.40","237,836.00","494.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","109,984,968.80","0.58","109,984,968.80","139,405.00","788.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","107,121,018.90","0.56","107,121,018.90","126,670.00","845.67","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","101,851,492.32","0.53","101,851,492.32","625,931.00","162.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","101,027,767.50","0.53","101,027,767.50","1,420,925.00","71.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","94,297,431.41","0.49","94,297,431.41","88,907.00","1,060.63","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","89,631,951.36","0.47","89,631,951.36","23,072.00","3,884.88","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","88,116,449.20","0.46","88,116,449.20","688,948.00","127.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","83,829,985.07","0.44","83,829,985.07","249,353.00","336.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","79,079,660.17","0.41","79,079,660.17","395,339.00","200.03","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","75,791,624.61","0.40","75,791,624.61","91,559.00","827.79","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","75,696,924.33","0.40","75,696,924.33","444,309.00","170.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
