﻿iShares Core Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"476’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","877’221’344.34","3.06","877’221’344.34","4’106’457.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","871’362’541.76","3.04","871’362’541.76","3’710’768.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","836’555’568.00","2.92","836’555’568.00","7’209’200.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","832’682’307.12","2.91","832’682’307.12","1’852’381.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","807’568’408.81","2.82","807’568’408.81","5’347’781.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","800’580’515.04","2.79","800’580’515.04","5’074’352.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","726’242’608.80","2.53","726’242’608.80","4’292’214.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","704’246’345.00","2.46","704’246’345.00","4’157’912.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","625’459’476.60","2.18","625’459’476.60","3’746’388.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","623’031’372.96","2.17","623’031’372.96","1’687’883.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","504’581’841.90","1.76","504’581’841.90","7’850’970.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","501’285’166.48","1.75","501’285’166.48","913’304.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","489’709’606.40","1.71","489’709’606.40","3’903’935.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","475’773’914.70","1.66","475’773’914.70","10’781’190.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","455’644’603.80","1.59","455’644’603.80","2’765’505.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","439’384’721.19","1.53","439’384’721.19","2’364’699.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","436’609’976.32","1.52","436’609’976.32","9’207’296.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","347’080’243.30","1.21","347’080’243.30","1’041’845.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","334’464’735.42","1.17","334’464’735.42","2’270’174.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","330’969’118.56","1.16","330’969’118.56","8’355’696.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","317’554’535.48","1.11","317’554’535.48","1’234’324.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","311’039’669.60","1.09","311’039’669.60","330’331.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","308’963’908.80","1.08","308’963’908.80","7’499’124.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","308’504’518.24","1.08","308’504’518.24","2’904’392.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","294’253’846.67","1.03","294’253’846.67","4’374’221.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","278’298’260.28","0.97","278’298’260.28","3’884’677.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
