﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"101’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","233’041’751.83","2.91","233’041’751.83","1’612’521.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","217’684’881.52","2.72","217’684’881.52","210’653.00","1’033.39","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SAP","SAP","IT","Aktien","125’185’113.39","1.57","125’185’113.39","616’317.00","203.12","Deutschland","Xetra","USD","0.93","EUR","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","113’849’897.39","1.42","113’849’897.39","728’909.00","156.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","107’849’259.57","1.35","107’849’259.57","3’010’481.00","35.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","102’596’465.03","1.28","102’596’465.03","1’005’159.00","102.07","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","102’015’757.56","1.28","102’015’757.56","953’222.00","107.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","99’771’323.56","1.25","99’771’323.56","130’454.00","764.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","99’115’187.12","1.24","99’115’187.12","4’846’100.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","92’818’103.54","1.16","92’818’103.54","386’109.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","82’895’757.29","1.04","82’895’757.29","1’240’914.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABBN","ABB LTD","Industrie","Aktien","78’966’373.65","0.99","78’966’373.65","1’421’458.00","55.55","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","76’999’051.71","0.96","76’999’051.71","905’118.00","85.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","76’061’682.62","0.95","76’061’682.62","273’944.00","277.65","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","75’514’505.26","0.94","75’514’505.26","8’734’868.00","8.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"SIE","SIEMENS N AG","Industrie","Aktien","72’853’028.71","0.91","72’853’028.71","391’295.00","186.19","Deutschland","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","72’654’707.18","0.91","72’654’707.18","1’322’795.00","54.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"REL","RELX PLC","Industrie","Aktien","67’678’059.27","0.85","67’678’059.27","1’471’243.00","46.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","67’657’316.92","0.85","67’657’316.92","797’900.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","56’289’410.05","0.70","56’289’410.05","2’514’500.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","55’107’546.94","0.69","55’107’546.94","254’000.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","54’599’592.37","0.68","54’599’592.37","102’407.00","533.16","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","54’491’778.02","0.68","54’491’778.02","123’994.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","54’251’081.07","0.68","54’251’081.07","1’843’101.00","29.43","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","52’739’148.20","0.66","52’739’148.20","1’675’867.00","31.47","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","51’795’246.68","0.65","51’795’246.68","262’712.00","197.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Versorger","Aktien","51’645’339.76","0.65","51’645’339.76","3’977’537.00","12.98","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","51’590’541.45","0.65","51’590’541.45","185’498.00","278.12","Deutschland","Xetra","USD","0.93","EUR","-"
