ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|31927000|31836|31836|EUR|ISG105TTL|1/13/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|27159000|26769|26769|EUR|ISG105TTL|1/12/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|24553000|25436|25436|EUR|ISG105TTL|7/14/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|19998000|24856|24856|EUR|ISG105TTL|1/31/2003|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|27960000|24206|24206|EUR|ISG105TTL|6/19/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|22732000|21879|21879|EUR|ISG105TTL|7/8/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|25576000|21626|21626|EUR|ISG105TTL|6/18/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|17942000|21607|21607|EUR|ISG105TTL|10/27/2000|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|25007000|20865|20865|EUR|ISG105TTL|1/7/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|23216000|20315|20315|EUR|ISG105TTL|1/10/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|22198000|18990|18990|EUR|ISG105TTL|1/8/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|15858000|16155|16155|EUR|ISG105TTL|7/28/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|8837000|10793|10793|EUR|ISG105TTL|1/21/2000|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|6888000|6868|6868|EUR|ISG105TTL|5/3/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|7623000|6597|6597|EUR|ISG105TTL|8/31/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|7218000|6105|6105|EUR|ISG105TTL|9/10/2021|
6/28/2024|EUR CASH|EUR|||European Union|171635|172|172|EUR|ISG105TTL|1/1/1989|
