ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|3794000|4423|4423|EUR|ISG10PTTL|1/28/2005|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|4234000|4204|4204|EUR|ISG10PTTL|4/27/2012|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|4132000|4085|4085|EUR|ISG10PTTL|2/28/2014|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|2875000|3775|3775|EUR|ISG10PTTL|7/25/2008|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|4801000|3646|3646|EUR|ISG10PTTL|9/22/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|3839000|3222|3222|EUR|ISG10PTTL|10/18/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|2588000|3195|3195|EUR|ISG10PTTL|1/26/2007|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|2669000|2958|2958|EUR|ISG10PTTL|7/23/2010|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|5447000|2757|2757|EUR|ISG10PTTL|8/23/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|3184000|2583|2583|EUR|ISG10PTTL|4/29/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|3449000|2549|2549|EUR|ISG10PTTL|3/5/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|2903000|2209|2209|EUR|ISG10PTTL|5/13/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|4252000|2048|2048|EUR|ISG10PTTL|9/8/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|1888000|1835|1835|EUR|ISG10PTTL|2/6/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|1217000|1024|1024|EUR|ISG10PTTL|6/20/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|1464000|742|742|EUR|ISG10PTTL|5/18/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|180000|179|179|EUR|ISG10PTTL|4/12/2024|
6/28/2024|EUR CASH|EUR|||European Union|33115|33|33|EUR|ISG10PTTL|1/1/1989|
