ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|51416000|50144|50144|EUR|ISIBGETTL|2/9/2015|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011962398||France|47997000|48145|48145|EUR|ISIBGETTL|6/10/2014|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534281||Italy|47020000|47347|47347|EUR|ISIBGETTL|2/24/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102374||Germany|42136300|41494|41494|EUR|ISIBGETTL|1/16/2015|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|365087|37890|37890|EUR|ISIBGETTL|4/25/2013|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000126Z1||Spain|29463000|29105|29105|EUR|ISIBGETTL|1/27/2015|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0004513641||Italy|28070000|28771|28771|EUR|ISIBGETTL|7/15/2009|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000126B2||Spain|27673000|28101|28101|EUR|ISIBGETTL|6/20/2014|
6/28/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|26217000|25577|25577|EUR|ISIBGETTL|1/14/2015|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF)|BKO|DE000BU22007||Germany|25241000|25285|25285|EUR|ISIBGETTL|2/2/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005386245||Italy|25076000|24655|24655|EUR|ISIBGETTL|10/1/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102366||Germany|23708000|23845|23845|EUR|ISIBGETTL|9/12/2014|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010733424||Netherlands|21853000|22256|22256|EUR|ISIBGETTL|3/28/2014|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE0001104891||Germany|22221000|22156|22156|EUR|ISIBGETTL|8/11/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE0001104909||Germany|21585000|21734|21734|EUR|ISIBGETTL|11/10/2022|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005045270||Italy|21706000|21644|21644|EUR|ISIBGETTL|9/1/2014|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E85||Spain|21462000|21456|21456|EUR|ISIBGETTL|4/16/2019|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005282527||Italy|21465000|21332|21332|EUR|ISIBGETTL|9/15/2017|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|21379000|21017|21017|EUR|ISIBGETTL|3/2/2015|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005367492||Italy|20436000|20612|20612|EUR|ISIBGETTL|4/1/2019|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005001547||Italy|19646000|19887|19887|EUR|ISIBGETTL|3/3/2014|
6/28/2024|BELGIUM (KINGDOM OF)|BGB|BE0000342510||Belgium|17632000|17535|17535|EUR|ISIBGETTL|2/14/2017|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A185T1||Austria|15305000|15390|15390|EUR|ISIBGETTL|6/4/2014|
6/28/2024|IRELAND (REPUBLIC OF)|IRISH|IE00B4TV0D44||Ireland|14600000|15020|15020|EUR|ISIBGETTL|10/13/2009|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|14662000|14627|14627|EUR|ISIBGETTL|4/27/2023|
6/28/2024|MXN CASH|MXN|||Mexico|12854|1|13|MXN|ISIBGETTL|1/1/1990|
6/28/2024|GBP CASH|GBP|||United Kingdom|9|0|0|GBP|ISIBGETTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-55586267|-55586|-55586|EUR|ISIBGETTL|1/1/1989|
