ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|PROGRAMA CEDULAS TDA FONDO DE TITU|CEDTDA|ES0371622020||Spain|6300000|6725|6725|EUR|ISICOVTTL|4/10/2006|
6/28/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2597408439||Canada|5800000|5914|5914|EUR|ISICOVTTL|3/13/2023|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|49219|5108|5108|EUR|ISICOVTTL|4/25/2013|
6/28/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2782117464||Canada|4275000|4308|4308|EUR|ISICOVTTL|3/11/2024|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER MTN RegS|CFF|FR0010913749||France|3900000|4036|4036|EUR|ISICOVTTL|6/24/2010|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2454011839||Canada|4160000|3962|3962|EUR|ISICOVTTL|3/10/2022|
6/28/2024|BANK OF MONTREAL           RegS|BMO|XS2430951744||Canada|4193000|3865|3865|EUR|ISICOVTTL|1/26/2022|
6/28/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900905||Spain|3800000|3851|3851|EUR|ISICOVTTL|1/11/2023|
6/28/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2461741212||Canada|3782000|3550|3550|EUR|ISICOVTTL|3/24/2022|
6/28/2024|BANKIA SAU|CABKSM|ES0414950644||Spain|3250000|3485|3485|EUR|ISICOVTTL|3/24/2006|
6/28/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2508690612||Canada|3400000|3392|3392|EUR|ISICOVTTL|7/28/2022|
6/28/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900848||Spain|3400000|3375|3375|EUR|ISICOVTTL|9/8/2022|
6/28/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2457002538||Canada|3500000|3335|3335|EUR|ISICOVTTL|3/16/2022|
6/28/2024|ING BANK NV                RegS|INTNED|XS2585966257||Netherlands|3300000|3318|3318|EUR|ISICOVTTL|2/15/2023|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3500000|3182|3182|EUR|ISICOVTTL|1/19/2022|
6/28/2024|CAISSE DE REFINANCEMENT DE L HABIT MTN RegS|CRH|FR001400D5T9||France|3200000|3164|3164|EUR|ISICOVTTL|10/12/2022|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1394791492||Netherlands|3600000|3150|3150|EUR|ISICOVTTL|4/13/2016|
6/28/2024|BPCE SFH   RegS|BPCECB|FR001400H8X1||France|3100000|3123|3123|EUR|ISICOVTTL|4/13/2023|
6/28/2024|ROYAL BANK OF CANADA       RegS|RY|XS2460043743||Canada|3262000|3121|3121|EUR|ISICOVTTL|3/23/2022|
6/28/2024|ROYAL BANK OF CANADA       RegS|RY|XS2436159847||Canada|3399000|3115|3115|EUR|ISICOVTTL|1/26/2022|
6/28/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2576390459||Canada|3075000|3114|3114|EUR|ISICOVTTL|1/18/2023|
6/28/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2623820953||Sweden|3050000|3109|3109|EUR|ISICOVTTL|5/17/2023|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS1944327631||Netherlands|3400000|3101|3101|EUR|ISICOVTTL|2/1/2019|
6/28/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400OUR2||France|3100000|3061|3061|EUR|ISICOVTTL|3/25/2024|
6/28/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1548458014||Netherlands|3500000|3051|3051|EUR|ISICOVTTL|1/12/2017|
6/28/2024|AYT CEDULAS CAJAS X|AYTCED|ES0312342019||Spain|2800000|2905|2905|EUR|ISICOVTTL|6/30/2005|
6/28/2024|ING BANK NV                RegS|INTNED|XS2585966505||Netherlands|2900000|2897|2897|EUR|ISICOVTTL|2/15/2023|
6/28/2024|CREDIT MUTUEL HOME LOAN SFH MTN RegS|CMCICB|FR001400FZ24||France|2900000|2894|2894|EUR|ISICOVTTL|2/22/2023|
6/28/2024|BPCE SFH MTN RegS|BPCECB|FR001400F5R1||France|2800000|2874|2874|EUR|ISICOVTTL|1/20/2023|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013230703||France|3000000|2825|2825|EUR|ISICOVTTL|1/11/2017|
6/28/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400F281||France|2800000|2806|2806|EUR|ISICOVTTL|1/11/2023|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400GI73||France|2700000|2796|2796|EUR|ISICOVTTL|3/16/2023|
6/28/2024|ING BANK NV MTN RegS|INTNED|XS1952576475||Netherlands|3100000|2796|2796|EUR|ISICOVTTL|2/18/2019|
6/28/2024|SANTANDER UK PLC           RegS|SANUK|XS2466426215||United Kingdom|2950000|2793|2793|EUR|ISICOVTTL|4/7/2022|
6/28/2024|BANK OF MONTREAL           RegS|BMO|XS2607350985||Canada|2700000|2789|2789|EUR|ISICOVTTL|4/4/2023|
6/28/2024|BPCE SFH   RegS|BPCECB|FR0013403862||France|3000000|2779|2779|EUR|ISICOVTTL|2/22/2019|
6/28/2024|ROYAL BANK OF CANADA       RegS|RY|XS2531567753||Canada|2800000|2777|2777|EUR|ISICOVTTL|9/13/2022|
6/28/2024|BPCE SFH   RegS|BPCECB|FR0014008JP6||France|3000000|2694|2694|EUR|ISICOVTTL|2/23/2022|
6/28/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1548493946||Netherlands|3300000|2674|2674|EUR|ISICOVTTL|1/12/2017|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013150257||France|2800000|2673|2673|EUR|ISICOVTTL|4/13/2016|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA RegS|BBVASM|ES0413211A75||Spain|2600000|2665|2665|EUR|ISICOVTTL|1/17/2023|
6/28/2024|BANK OF MONTREAL           RegS|BMO|XS2465609191||Canada|2750000|2648|2648|EUR|ISICOVTTL|4/5/2022|
6/28/2024|SOCIETE GENERALE SFH       RegS|SOCSFH|FR001400DHZ5||France|2600000|2639|2639|EUR|ISICOVTTL|10/28/2022|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005549362||Italy|2600000|2638|2638|EUR|ISICOVTTL|6/15/2023|
6/28/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1298431799||Netherlands|2850000|2625|2625|EUR|ISICOVTTL|9/30/2015|
6/28/2024|NATIONAL AUSTRALIA BANK LTD RegS|NAB|XS2581397986||Australia|2600000|2624|2624|EUR|ISICOVTTL|1/31/2023|
6/28/2024|BPCE SFH MTN RegS|BPCECB|FR001400FWP0||France|2600000|2624|2624|EUR|ISICOVTTL|2/17/2023|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2756520248||Netherlands|2600000|2613|2613|EUR|ISICOVTTL|2/1/2024|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0010920900||France|2500000|2608|2608|EUR|ISICOVTTL|7/16/2010|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400PMU0||France|2600000|2608|2608|EUR|ISICOVTTL|4/24/2024|
6/28/2024|BPCE SFH   RegS|BPCECB|FR001400NXE6||France|2600000|2606|2606|EUR|ISICOVTTL|2/20/2024|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2536375368||Germany|2600000|2600|2600|EUR|ISICOVTTL|9/21/2022|
6/28/2024|BPCE SFH   RegS|BPCECB|FR001400N6K4||France|2600000|2598|2598|EUR|ISICOVTTL|1/15/2024|
6/28/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR001400NIS7||France|2600000|2597|2597|EUR|ISICOVTTL|1/30/2024|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS|CAFFIL|FR0013330693||France|2800000|2583|2583|EUR|ISICOVTTL|4/25/2018|
6/28/2024|ING BANK NV                RegS|INTNED|XS1805257265||Netherlands|2800000|2580|2580|EUR|ISICOVTTL|4/11/2018|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2449505820||Netherlands|3000000|2537|2537|EUR|ISICOVTTL|3/2/2022|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0014009ED1||France|2700000|2529|2529|EUR|ISICOVTTL|3/31/2022|
6/28/2024|SOCIETE GENERALE SFH       RegS|SOCSFH|FR001400A2U7||France|2700000|2529|2529|EUR|ISICOVTTL|5/5/2022|
6/28/2024|ING BANK NV                RegS|INTNED|XS2557551889||Netherlands|2500000|2521|2521|EUR|ISICOVTTL|11/21/2022|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013310026||France|2600000|2494|2494|EUR|ISICOVTTL|1/19/2018|
6/28/2024|BNP PARIBAS HOME LOAN SFH SA RegS|BNPPCB|FR001400I2W5||France|2500000|2492|2492|EUR|ISICOVTTL|5/25/2023|
6/28/2024|AYT CEDULAS CAJAS GLOBAL|AYTCED|ES0312298120||Spain|2400000|2490|2490|EUR|ISICOVTTL|5/25/2007|
6/28/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900574||Spain|3000000|2489|2489|EUR|ISICOVTTL|12/4/2019|
6/28/2024|BPCE SFH   RegS|BPCECB|FR001400Q6Q8||France|2500000|2483|2483|EUR|ISICOVTTL|5/22/2024|
6/28/2024|WESTPAC BANKING CORP       RegS|WSTP|XS2802726476||Australia|2475000|2473|2473|EUR|ISICOVTTL|4/15/2024|
6/28/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS1963717704||Finland|2600000|2469|2469|EUR|ISICOVTTL|3/18/2019|
6/28/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2421186268||Canada|2758000|2469|2469|EUR|ISICOVTTL|12/15/2021|
6/28/2024|BPCE SFH MTN RegS|BPCECB|FR001400DGZ7||France|2400000|2423|2423|EUR|ISICOVTTL|10/24/2022|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS1747670922||Netherlands|2800000|2423|2423|EUR|ISICOVTTL|1/10/2018|
6/28/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|2700000|2416|2416|EUR|ISICOVTTL|2/25/2022|
