ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|47154000|38908|38908|EUR|ISIEGYTTL|6/8/2020|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|38936000|33170|33170|EUR|ISIEGYTTL|10/7/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|27485000|23799|23799|EUR|ISIEGYTTL|6/19/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|24163000|21389|21389|EUR|ISIEGYTTL|7/12/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|21251000|21152|21152|EUR|ISIEGYTTL|10/20/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|23371000|21099|21099|EUR|ISIEGYTTL|3/8/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|22496000|20320|20320|EUR|ISIEGYTTL|4/30/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|23540000|20142|20142|EUR|ISIEGYTTL|1/8/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|22964000|20097|20097|EUR|ISIEGYTTL|1/10/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|23776000|19431|19431|EUR|ISIEGYTTL|1/20/2021|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|18995000|19262|19262|EUR|ISIEGYTTL|11/15/2022|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|19147000|18917|18917|EUR|ISIEGYTTL|3/1/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|18165000|18513|18513|EUR|ISIEGYTTL|7/28/2023|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|20619000|18253|18253|EUR|ISIEGYTTL|6/19/2019|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|20044000|17364|17364|EUR|ISIEGYTTL|1/21/2020|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|20325000|17001|17001|EUR|ISIEGYTTL|10/1/2020|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|19185000|16995|16995|EUR|ISIEGYTTL|6/10/2020|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|18896000|16767|16767|EUR|ISIEGYTTL|9/2/2019|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|14279000|14278|14278|EUR|ISIEGYTTL|1/16/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|16048000|13765|13765|EUR|ISIEGYTTL|3/2/2020|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|13428000|13474|13474|EUR|ISIEGYTTL|4/17/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|12292000|12558|12558|EUR|ISIEGYTTL|9/15/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|10448000|10380|10380|EUR|ISIEGYTTL|4/22/2024|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|11653000|9925|9925|EUR|ISIEGYTTL|3/12/2020|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|9721000|9726|9726|EUR|ISIEGYTTL|4/6/2023|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|10377000|9233|9233|EUR|ISIEGYTTL|2/14/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|7943000|6885|6885|EUR|ISIEGYTTL|8/31/2020|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|12870|1336|1336|EUR|ISIEGYTTL|4/25/2013|
6/28/2024|USD CASH|USD|||United States|1068|1|1|USD|ISIEGYTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-1150275|-1150|-1150|EUR|ISIEGYTTL|1/1/1989|
