ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|4598000|4287|4287|EUR|ISEJUPTTL|3/15/2022|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2536375368||Germany|3800000|3799|3799|EUR|ISEJUPTTL|9/21/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VS1||Germany|4458000|3743|3743|EUR|ISEJUPTTL|3/10/2020|
6/28/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWA1||Germany|3900000|3490|3490|EUR|ISEJUPTTL|2/25/2022|
6/28/2024|MUNCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB10J3||Germany|3298000|3304|3304|EUR|ISEJUPTTL|7/4/2013|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z72||Germany|3100000|3217|3217|EUR|ISEJUPTTL|8/28/2023|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB33J5||Germany|3150000|3191|3191|EUR|ISEJUPTTL|1/26/2023|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZG5||Germany|3009000|3077|3077|EUR|ISEJUPTTL|2/20/2023|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2760109053||Germany|3100000|3070|3070|EUR|ISEJUPTTL|2/6/2024|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|3772000|3058|3058|EUR|ISEJUPTTL|1/15/2020|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZX7||Germany|2911000|2927|2927|EUR|ISEJUPTTL|4/20/2023|
