ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|11557000|11524|11524|EUR|ISEBGVTTL|1/13/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|10289000|10142|10142|EUR|ISEBGVTTL|1/12/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|9417000|9756|9756|EUR|ISEBGVTTL|7/14/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|9979000|9626|9626|EUR|ISEBGVTTL|1/15/2016|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|9953000|9389|9389|EUR|ISEBGVTTL|7/14/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|9908000|9360|9360|EUR|ISEBGVTTL|7/15/2016|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|7473000|9288|9288|EUR|ISEBGVTTL|1/31/2003|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|9028000|9214|9214|EUR|ISEBGVTTL|6/15/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|9156000|8886|8886|EUR|ISEBGVTTL|6/30/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|10128000|8768|8768|EUR|ISEBGVTTL|6/19/2020|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|8756000|8428|8428|EUR|ISEBGVTTL|7/8/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|8931000|8412|8412|EUR|ISEBGVTTL|1/13/2017|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|9727000|8225|8225|EUR|ISEBGVTTL|6/18/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|8679000|8102|8102|EUR|ISEBGVTTL|1/12/2018|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|8501000|8094|8094|EUR|ISEBGVTTL|1/15/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|8912000|8081|8081|EUR|ISEBGVTTL|1/11/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|8640000|7921|7921|EUR|ISEBGVTTL|7/13/2018|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|9397000|7841|7841|EUR|ISEBGVTTL|1/7/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|8856000|7837|7837|EUR|ISEBGVTTL|7/12/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|7860000|7818|7818|EUR|ISEBGVTTL|10/20/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|7750000|7693|7693|EUR|ISEBGVTTL|1/18/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|7643000|7588|7588|EUR|ISEBGVTTL|1/19/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|8260000|7431|7431|EUR|ISEBGVTTL|4/29/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|8470000|7246|7246|EUR|ISEBGVTTL|1/8/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|8234000|7205|7205|EUR|ISEBGVTTL|1/10/2020|
6/28/2024|EUR CASH|EUR|||European Union|138044|138|138|EUR|ISEBGVTTL|1/1/1989|
