ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|3800000|3783|3783|EUR|ISIEX5TTL|2/25/2016|
6/28/2024|MICROSOFT CORPORATION|MSFT|XS1001749289||United States|3575000|3647|3647|EUR|ISIEX5TTL|12/6/2013|
6/28/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|3800000|3547|3547|EUR|ISIEX5TTL|5/27/2020|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0012146801||France|3600000|3529|3529|EUR|ISIEX5TTL|9/10/2014|
6/28/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS2235996217||Switzerland|4000000|3505|3505|EUR|ISIEX5TTL|9/23/2020|
6/28/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789751531||Switzerland|3450000|3318|3318|EUR|ISIEX5TTL|3/26/2018|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013324340||France|3400000|3276|3276|EUR|ISIEX5TTL|3/21/2018|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678255||United States|3400000|3217|3217|EUR|ISIEX5TTL|3/7/2019|
6/28/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1382791975||Germany|3353000|3165|3165|EUR|ISIEX5TTL|3/23/2016|
6/28/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|3400000|3144|3144|EUR|ISIEX5TTL|11/3/2016|
6/28/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463668||France|3400000|3097|3097|EUR|ISIEX5TTL|11/27/2019|
6/28/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449122||Japan|3000000|2955|2955|EUR|ISIEX5TTL|11/21/2018|
6/28/2024|COCA-COLA CO|KO|XS1197833053|191216BP4|United States|3100000|2943|2943|EUR|ISIEX5TTL|3/9/2015|
6/28/2024|APPLE INC|AAPL|XS1135337498|037833AV2|United States|2900000|2819|2819|EUR|ISIEX5TTL|11/10/2014|
6/28/2024|BMW FINANCE NV MTN RegS|BMW|XS1948611840||Germany|3000000|2795|2795|EUR|ISIEX5TTL|2/6/2019|
6/28/2024|AT&T INC|T|XS1907120528||United States|2850000|2791|2791|EUR|ISIEX5TTL|12/3/2018|
6/28/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A289XJ2||Germany|2759000|2725|2725|EUR|ISIEX5TTL|5/22/2020|
6/28/2024|ORANGE SA MTN RegS|ORAFP|XS1115498260||France|2600000|2724|2724|EUR|ISIEX5TTL|10/1/2014|
6/28/2024|FEDEX CORP|FDX|XS1319820541||United States|2750000|2647|2647|EUR|ISIEX5TTL|4/11/2016|
6/28/2024|VISA INC|V|XS2479941499|92826CAR3|United States|2700000|2610|2610|EUR|ISIEX5TTL|6/1/2022|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350621863||Switzerland|2725000|2563|2563|EUR|ISIEX5TTL|6/14/2021|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892519||Germany|2500000|2512|2512|EUR|ISIEX5TTL|2/22/2024|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1637333748||United Kingdom|2650000|2501|2501|EUR|ISIEX5TTL|6/23/2017|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0014001I50||France|2700000|2476|2476|EUR|ISIEX5TTL|1/14/2021|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1681521081||Spain|2600000|2474|2474|EUR|ISIEX5TTL|9/12/2017|
6/28/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115091717||United States|2695000|2421|2421|EUR|ISIEX5TTL|2/11/2020|
6/28/2024|RYANAIR DAC MTN RegS|RYAID|XS2344385815||Ireland|2550000|2421|2421|EUR|ISIEX5TTL|5/25/2021|
6/28/2024|COMCAST CORPORATION|CMCSA|XS2385397901||United States|2600000|2412|2412|EUR|ISIEX5TTL|9/14/2021|
6/28/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013516069||France|2500000|2392|2392|EUR|ISIEX5TTL|6/5/2020|
6/28/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013231099||France|2500000|2384|2384|EUR|ISIEX5TTL|1/18/2017|
6/28/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|XS1843436228||United States|2500000|2362|2362|EUR|ISIEX5TTL|5/21/2019|
6/28/2024|DH EUROPE FINANCE II SARL|DHR|XS2050404800||United States|2600000|2341|2341|EUR|ISIEX5TTL|9/18/2019|
