ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJZ59|91282CJZ5|United States|492221000|485010|485010|USD|ID-CBU0|2/15/2024|
6/28/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|468444000|475283|475283|USD|ID-CBU0|11/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHT18|91282CHT1|United States|441127000|430671|430671|USD|ID-CBU0|8/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|401656000|396875|396875|USD|ID-CBU0|11/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|401449000|381437|381437|USD|ID-CBU0|2/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|413867000|374307|374307|USD|ID-CBU0|5/16/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|401599000|373806|373806|USD|ID-CBU0|5/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|401125000|361015|361015|USD|ID-CBU0|8/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|417490000|353345|353345|USD|ID-CBU0|2/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|419731000|342569|342569|USD|ID-CBU0|8/16/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|408306000|332803|332803|USD|ID-CBU0|11/15/2021|
6/28/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKQ32|91282CKQ3|United States|251761000|253191|253191|USD|ID-CBU0|5/15/2024|
6/28/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|18478|1849|1849|USD|ID-CBU0|7/24/2019|
6/28/2024|GBP CASH|GBP|||United Kingdom|556247|703|556|GBP|ID-CBU0|1/1/1989|
6/28/2024|USD CASH|USD|||United States|481000|481|481|USD|ID-CBU0|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|6681|7|7|EUR|ID-CBU0|1/1/1989|
