ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|48591500|36920|36920|EUR|ISE20YTTL|9/22/2017|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|42660900|27311|27311|EUR|ISE20YTTL|2/26/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|20441000|19888|19888|EUR|ISE20YTTL|2/6/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|14647500|14485|14485|EUR|ISE20YTTL|2/28/2014|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|14002500|13907|13907|EUR|ISE20YTTL|4/27/2012|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|14060500|13306|13306|EUR|ISE20YTTL|4/4/2013|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|13067000|10980|10980|EUR|ISE20YTTL|10/18/2022|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|13974000|10304|10304|EUR|ISE20YTTL|5/25/2017|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|9466500|10035|10035|EUR|ISE20YTTL|3/17/2010|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|9490500|9977|9977|EUR|ISE20YTTL|2/28/2005|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|8912500|9881|9881|EUR|ISE20YTTL|7/23/2010|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|11166700|9687|9687|EUR|ISE20YTTL|2/14/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|18616000|9421|9421|EUR|ISE20YTTL|8/23/2019|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|9076500|8945|8945|EUR|ISE20YTTL|2/21/2014|
6/28/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQB22||Ireland|11972000|8336|8336|EUR|ISE20YTTL|5/16/2019|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|12857000|8143|8143|EUR|ISE20YTTL|6/3/2020|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|15738000|7812|7812|EUR|ISE20YTTL|2/4/2020|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|8366000|7084|7084|EUR|ISE20YTTL|9/13/2022|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|14590000|7067|7067|EUR|ISE20YTTL|7/13/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|13816000|6658|6658|EUR|ISE20YTTL|9/8/2021|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|5665000|6378|6378|EUR|ISE20YTTL|1/26/2012|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|10136500|5705|5705|EUR|ISE20YTTL|3/23/2021|
6/28/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|5426000|5130|5130|EUR|ISE20YTTL|1/24/2024|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|6062000|5029|5029|EUR|ISE20YTTL|9/29/2022|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|5249000|4925|4925|EUR|ISE20YTTL|2/22/2023|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|7000000|4923|4923|EUR|ISE20YTTL|5/23/2019|
6/28/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|4656000|4809|4809|EUR|ISE20YTTL|9/17/2013|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|7780300|4743|4743|EUR|ISE20YTTL|4/19/2016|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|5135000|4657|4657|EUR|ISE20YTTL|3/5/2024|
6/28/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|5066000|4185|4185|EUR|ISE20YTTL|2/10/2015|
