﻿iShares MSCI USA Quality Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"16.Juli2013"
Shares Outstanding,"271’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","2’942’112’388.86","6.34","2’942’112’388.86","23’815’059.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","2’487’388’922.04","5.36","2’487’388’922.04","11’809’842.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","2’366’451’415.65","5.10","2’366’451’415.65","5’294’667.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’026’543’742.30","4.37","2’026’543’742.30","2’238’335.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","1’862’709’694.56","4.01","1’862’709’694.56","7’096’848.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’816’114’218.38","3.91","1’816’114’218.38","3’601’829.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’742’856’842.68","3.75","1’742’856’842.68","3’950’623.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","1’180’240’605.60","2.54","1’180’240’605.60","2’317’560.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","1’168’761’749.70","2.52","1’168’761’749.70","1’375’030.00","849.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","995’103’466.56","2.14","995’103’466.56","6’808’316.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","948’107’341.14","2.04","948’107’341.14","1’706’641.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","914’451’288.00","1.97","914’451’288.00","5’020’320.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","908’852’599.20","1.96","908’852’599.20","8’254’792.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","860’119’642.34","1.85","860’119’642.34","7’519’843.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","798’028’503.80","1.72","798’028’503.80","3’381’620.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","797’524’283.34","1.72","797’524’283.34","4’348’077.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","722’157’814.95","1.56","722’157’814.95","11’345’763.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","703’961’928.96","1.52","703’961’928.96","1’043’092.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","703’640’061.07","1.52","703’640’061.07","14’810’357.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","698’830’399.66","1.51","698’830’399.66","3’508’537.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","698’789’335.79","1.51","698’789’335.79","2’303’119.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","684’898’518.14","1.48","684’898’518.14","2’869’406.00","238.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","674’398’851.54","1.45","674’398’851.54","8’947’842.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","659’044’670.20","1.42","659’044’670.20","10’519’468.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","633’652’684.56","1.36","633’652’684.56","3’257’352.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","592’359’724.40","1.28","592’359’724.40","1’778’324.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
