﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEM","NEWMONT","Materials","Equity","177’402’386.24","10.32","177’402’386.24","3’671’407.00","48.32","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","175’951’116.57","10.23","175’951’116.57","9’157’547.00","19.21","Canada","Toronto Stock Exchange","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","174’539’636.00","10.15","174’539’636.00","2’287’097.00","76.31","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","152’071’670.68","8.84","152’071’670.68","2’451’923.00","62.02","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","136’017’841.32","7.91","136’017’841.32","1’040’161.00","130.77","Canada","Toronto Stock Exchange","CAD"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Materials","Equity","81’968’375.36","4.77","81’968’375.36","4’833’041.00","16.96","South Africa","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","70’674’130.85","4.11","70’674’130.85","31’036’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AU","ANGLOGOLD ASHANTI PLC","Materials","Equity","67’676’569.84","3.94","67’676’569.84","2’270’264.00","29.81","South Africa","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","61’813’714.46","3.59","61’813’714.46","6’641’217.00","9.31","Canada","Toronto Stock Exchange","CAD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","58’356’713.27","3.39","58’356’713.27","6’217’417.00","9.39","Australia","Asx - All Markets","AUD"
"RGLD","ROYAL GOLD INC","Materials","Equity","49’797’072.46","2.90","49’797’072.46","355’541.00","140.06","United States","NASDAQ","USD"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","38’200’728.85","2.22","38’200’728.85","2’152’582.00","17.75","Canada","Toronto Stock Exchange","CAD"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Materials","Equity","33’032’995.64","1.92","33’032’995.64","3’011’212.00","10.97","South Africa","New York Stock Exchange Inc.","USD"
"EVN","EVOLUTION MINING LTD","Materials","Equity","28’310’086.30","1.65","28’310’086.30","10’741’371.00","2.64","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR MINING","Materials","Equity","23’788’731.77","1.38","23’788’731.77","1’006’752.00","23.63","United Kingdom","London Stock Exchange","GBP"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","22’262’081.55","1.29","22’262’081.55","1’293’555.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"BTO","B2GOLD CORP","Materials","Equity","22’098’706.84","1.29","22’098’706.84","7’072’877.00","3.12","Canada","Toronto Stock Exchange","CAD"
"ELD","ELDORADO GOLD CORP","Materials","Equity","18’813’168.74","1.09","18’813’168.74","1’103’220.00","17.05","Canada","Toronto Stock Exchange","CAD"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","17’938’755.41","1.04","17’938’755.41","1’005’870.00","17.83","Canada","Toronto Stock Exchange","CAD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","17’169’250.57","1.00","17’169’250.57","8’452’500.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDE","COEUR MINING INC","Materials","Equity","14’665’646.31","0.85","14’665’646.31","2’159’889.00","6.79","United States","New York Stock Exchange Inc.","USD"
"PRU","PERSEUS MINING LTD","Materials","Equity","13’739’100.44","0.80","13’739’100.44","7’430’708.00","1.85","Australia","Asx - All Markets","AUD"
"IMG","IAMGOLD CORP","Materials","Equity","12’594’895.67","0.73","12’594’895.67","2’954’301.00","4.26","Canada","Toronto Stock Exchange","CAD"
"EQX","EQUINOX GOLD CORP","Materials","Equity","11’720’447.31","0.68","11’720’447.31","1’922’785.00","6.10","Canada","Toronto Stock Exchange","CAD"
"CEY","CENTAMIN PLC","Materials","Equity","10’692’665.40","0.62","10’692’665.40","6’280’212.00","1.70","United Kingdom","London Stock Exchange","GBP"
"OGC","OCEANAGOLD CORPORATION CORP","Materials","Equity","10’557’050.44","0.61","10’557’050.44","3’877’098.00","2.72","Canada","Toronto Stock Exchange","CAD"
"NGD","NEW GOLD INC","Materials","Equity","10’251’844.55","0.60","10’251’844.55","4’242’746.00","2.42","Canada","Toronto Stock Exchange","CAD"
"RED","RED","Materials","Equity","10’193’492.12","0.59","10’193’492.12","36’097’597.00","0.28","Australia","Asx - All Markets","AUD"
"LUG","LUNDIN GOLD INC","Materials","Equity","9’063’504.73","0.53","9’063’504.73","529’226.00","17.13","Canada","Toronto Stock Exchange","CAD"
"DEG","DE GREY MINING LTD","Materials","Equity","8’847’811.64","0.51","8’847’811.64","10’786’502.00","0.82","Australia","Asx - All Markets","AUD"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","8’667’551.92","0.50","8’667’551.92","981’260.00","8.83","Canada","Toronto Stock Exchange","CAD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","8’407’123.07","0.49","8’407’123.07","3’717’010.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMR","EMERALD RESOURCES","Materials","Equity","8’305’885.66","0.48","8’305’885.66","3’080’677.00","2.70","Australia","Asx - All Markets","AUD"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","8’186’291.26","0.48","8’186’291.26","6’212’061.00","1.32","Australia","Asx - All Markets","AUD"
"CG","CENTERRA GOLD INC","Materials","Equity","8’136’157.82","0.47","8’136’157.82","1’162’181.00","7.00","Canada","Toronto Stock Exchange","CAD"
"GMD","GENESIS MINERALS LTD","Materials","Equity","8’057’239.32","0.47","8’057’239.32","5’573’813.00","1.45","Australia","Asx - All Markets","AUD"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","7’985’264.44","0.46","7’985’264.44","6’368’176.00","1.25","Australia","Asx - All Markets","AUD"
"WDO","WESDOME GOLD MINES LTD","Materials","Equity","7’950’655.91","0.46","7’950’655.91","806’756.00","9.86","Canada","Toronto Stock Exchange","CAD"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","7’837’921.30","0.46","7’837’921.30","1’337’083.00","5.86","Canada","Toronto Stock Exchange","CAD"
"KNT","K92 MINING INC","Materials","Equity","7’799’754.65","0.45","7’799’754.65","1’267’437.00","6.15","Canada","Toronto Stock Exchange","CAD"
"TXG","TOREX GOLD RESOURCES INC","Materials","Equity","7’794’094.19","0.45","7’794’094.19","464’408.00","16.78","Canada","Toronto Stock Exchange","CAD"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","7’066’424.81","0.41","7’066’424.81","5’855’175.00","1.21","Australia","Asx - All Markets","AUD"
"CMM","CAPRICORN METALS LTD DEF","Materials","Equity","6’904’631.02","0.40","6’904’631.02","1’919’514.00","3.60","Australia","Asx - All Markets","AUD"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","6’182’920.82","0.36","6’182’920.82","398’011.00","15.53","Canada","Toronto Stock Exchange","CAD"
"SSRM","SSR MINING INC","Materials","Equity","6’032’679.67","0.35","6’032’679.67","1’093’104.00","5.52","Canada","Toronto Stock Exchange","CAD"
"CXB","CALIBRE MINING CORP","Materials","Equity","5’612’323.10","0.33","5’612’323.10","3’494’564.00","1.61","Canada","Toronto Stock Exchange","CAD"
"WAF","WEST AFRICAN RESOURCES LTD","Materials","Equity","5’572’389.85","0.32","5’572’389.85","5’543’766.00","1.01","Australia","Asx - All Markets","AUD"
"RRL","REGIS RESOURCES LTD","Materials","Equity","5’258’832.11","0.31","5’258’832.11","4’073’734.00","1.29","Australia","Asx - All Markets","AUD"
