﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSCO","CISCO SYSTEMS INC","Aktien","3.56","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3.52","Vereinigte Staaten","Boerse Muenchen"
"MS","MORGAN STANLEY","Aktien","3.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","3.42","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","3.42","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","3.39","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","3.39","Vereinigte Staaten","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Aktien","3.16","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","2.78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","2.62","-","-"
"DHI","D R HORTON INC","Aktien","2.62","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2.59","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","2.15","Israel","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","2.06","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","2.04","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.89","-","-"
"CAT","CATERPILLAR INC","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","1.66","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","1.54","-","-"
"TGT","TARGET CORP","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","1.32","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"CMI","CUMMINS INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","1.06","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","1.00","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.97","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.96","Vereinigtes Königreich","New York Stock Exchange Inc."
