﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’630’325.75","23.35","2’630’325.75","13’611.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","874’431.72","7.76","874’431.72","4’419.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","810’340.96","7.19","810’340.96","2’354.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","415’491.73","3.69","415’491.73","4’900.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","373’238.78","3.31","373’238.78","1’693.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","290’624.30","2.58","290’624.30","380.00","764.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","255’738.41","2.27","255’738.41","3’840.00","66.60","Spanien","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","246’780.00","2.19","246’780.00","914.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","230’369.98","2.04","230’369.98","635.00","362.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","223’110.65","1.98","223’110.65","5’765.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","211’013.10","1.87","211’013.10","218.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","192’576.15","1.71","192’576.15","4’900.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","183’911.48","1.63","183’911.48","17’200.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","160’847.17","1.43","160’847.17","673.00","239.00","Deutschland","Xetra","EUR"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","159’547.87","1.42","159’547.87","4’801.00","33.23","Australien","Asx - All Markets","AUD"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","151’286.83","1.34","151’286.83","600.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","147’114.77","1.31","147’114.77","521.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","140’512.94","1.25","140’512.94","2’828.00","49.69","Spanien","Bolsa De Madrid","EUR"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","138’741.34","1.23","138’741.34","1’646.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","131’826.24","1.17","131’826.24","1’872.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","113’807.70","1.01","113’807.70","1’861.00","61.15","Italien","Borsa Italiana","EUR"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","112’963.45","1.00","112’963.45","5’100.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","109’709.06","0.97","109’709.06","13’400.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","109’345.53","0.97","109’345.53","598.00","182.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","99’168.59","0.88","99’168.59","257.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","94’326.12","0.84","94’326.12","2’268.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","92’036.55","0.82","92’036.55","4’500.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","82’450.13","0.73","82’450.13","2’313.00","35.65","Niederlande","Euronext Amsterdam","EUR"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","80’400.00","0.71","80’400.00","335.00","240.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","78’369.15","0.70","78’369.15","255.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","77’981.04","0.69","77’981.04","306.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","75’686.99","0.67","75’686.99","33.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","71’389.30","0.63","71’389.30","239.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","70’349.37","0.62","70’349.37","7’600.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","64’264.25","0.57","64’264.25","5’131.00","12.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","63’292.42","0.56","63’292.42","863.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","62’756.89","0.56","62’756.89","602.00","104.25","Schweden","Nasdaq Omx Nordic","SEK"
