﻿iShares S&P Mid-Cap 400 Value ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"64,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"ILMN","ILLUMINA INC","EQUITY","Health Care","Equity","96,923,610.56","96,923,610.56","920,627.00","105.28","United States","NASDAQ","USD","1.00","USD","-","1.33","1.33"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","77,897,105.49","77,897,105.49","380,227.00","204.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.07","1.07"
"THC","TENET HEALTHCARE CORP","EQUITY","Health Care","Equity","76,685,211.84","76,685,211.84","564,526.00","135.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.05","1.05"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Equity","73,133,736.28","73,133,736.28","1,499,564.00","48.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.00","1.00"
"WPC","W. P. CAREY REIT INC","EQUITY","Real Estate","Equity","69,415,595.59","69,415,595.59","1,264,631.00","54.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.95","0.95"
"USFD","US FOODS HOLDING CORP","EQUITY","Consumer Staples","Equity","69,348,975.90","69,348,975.90","1,307,238.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.95","0.95"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","68,658,209.83","17,575,193.69","68,658,210.00","1.00","United States","-","USD","1.00","USD","-","0.24","0.94"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Consumer Staples","Equity","66,159,842.70","66,159,842.70","768,407.00","86.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.91","0.90"
"ALLY","ALLY FINANCIAL INC","EQUITY","Financials","Equity","63,955,252.30","63,955,252.30","1,581,094.00","40.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.88","0.87"
"PFGC","PERFORMANCE FOOD GROUP","EQUITY","Consumer Staples","Equity","57,905,927.00","57,905,927.00","899,300.00","64.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.79","0.79"
"JLL","JONES LANG LASALLE INC","EQUITY","Real Estate","Equity","56,784,360.35","56,784,360.35","274,865.00","206.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"COHR","COHERENT CORP","EQUITY","Information Technology","Equity","56,617,752.30","56,617,752.30","766,555.00","73.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.77"
"AR","ANTERO RESOURCES CORP","EQUITY","Energy","Equity","56,224,818.90","56,224,818.90","1,688,433.00","33.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Equity","54,805,882.45","54,805,882.45","2,892,131.00","18.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energy","Equity","53,836,561.61","53,836,561.61","643,747.00","83.63","United States","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"RRX","REGAL REXNORD CORP","EQUITY","Industrials","Equity","52,147,115.60","52,147,115.60","384,424.00","135.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"SNX","TD SYNNEX CORP","EQUITY","Information Technology","Equity","50,966,251.08","50,966,251.08","449,121.00","113.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.70"
"UNM","UNUM","EQUITY","Financials","Equity","50,705,033.66","50,705,033.66","1,001,482.00","50.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"X","US STEEL CORP","EQUITY","Materials","Equity","50,671,533.49","50,671,533.49","1,292,971.00","39.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"ARMK","ARAMARK","EQUITY","Consumer Discretionary","Equity","50,535,810.50","50,535,810.50","1,519,874.00","33.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Equity","50,046,918.55","50,046,918.55","980,351.00","51.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.68"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Equity","49,405,825.28","49,405,825.28","592,112.00","83.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"FHN","FIRST HORIZON CORP","EQUITY","Financials","Equity","49,050,044.32","49,050,044.32","3,160,441.00","15.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.67","0.67"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","EQUITY","Industrials","Equity","46,726,969.37","46,726,969.37","933,979.00","50.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"DINO","HF SINCLAIR CORP","EQUITY","Energy","Equity","45,899,726.04","45,899,726.04","866,196.00","52.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
