﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.64","United States","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","3.56","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","3.45","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.84","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","2.72","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","2.21","Switzerland","SIX Swiss Exchange"
"7741","HOYA CORP","Equity","1.91","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.83","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.79","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.70","United States","NASDAQ"
"7751","CANON INC","Equity","1.67","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","1.64","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.51","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.46","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","1.21","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","1.15","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.14","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6178","JAPAN POST HOLDINGS LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.09","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.04","United States","Boerse Muenchen"
"6954","FANUC CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.73","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Equity","0.71","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.71","Japan","-"
"7202","ISUZU MOTORS LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.69","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.69","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.67","China","NYSE Arca"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.67","United States","NYSE Arca"
"ROG","ROCHE HOLDING PAR AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.66","China","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.66","Italy","Borsa Italiana"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.65","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.65","United States","NYSE Arca"
"QCOM","QUALCOMM INC","Equity","0.64","United States","NASDAQ"
"7013","IHI CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.61","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.57","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.57","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.57","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.57","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.56","United States","NASDAQ"
"9613","NTT DATA CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.50","-","-"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.49","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","0.45","United States","Bolsa Mexicana De Valores"
"AVGO","BROADCOM INC","Equity","0.44","United States","NASDAQ"
"INGA","ING GROEP NV","Equity","0.43","Netherlands","Euronext Amsterdam"
