﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GILD","GILEAD SCIENCES INC","Aktien","5.51","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5.51","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","5.51","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","5.51","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","5.51","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","5.51","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","5.51","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.30","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","3.99","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","3.86","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","3.60","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","3.59","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","3.59","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","3.58","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","3.57","-","-"
"ALFA","ALFA LAVAL","Aktien","3.54","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","3.53","Schweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Aktien","3.52","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","2.78","Vereinigte Staaten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aktien","2.57","Finnland","Nasdaq Omx Helsinki Ltd."
"ORK","ORKLA","Aktien","2.33","Norwegen","Oslo Bors Asa"
"-","US TREASURY N/B 08/28 4.375","-","1.55","-","-"
"HOLM B","HOLMEN CLASS B","Aktien","1.54","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.15","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.98","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.85","Vereinigte Staaten","-"
"GET","GETLINK","Aktien","0.85","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0.63","-","-"
"SAVE","NORDNET","Aktien","0.61","Schweden","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.41","Vereinigte Staaten","Boerse Duesseldorf"
