﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","16’238’001.18","7.89","16’238’001.18","571’962.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","16’198’479.89","7.87","16’198’479.89","1’095’785.00","14.78","Schweden","Nasdaq Omx Nordic","SEK"
"SUZB3","SUZANO SA","Materialien","Aktien","14’658’501.69","7.12","14’658’501.69","1’428’169.00","10.26","Brasilien","XBSP","BRL"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","12’278’301.75","5.96","12’278’301.75","898’182.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","11’606’136.80","5.64","11’606’136.80","260’316.00","44.58","Irland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","11’554’404.95","5.61","11’554’404.95","267’773.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","9’295’164.77","4.52","9’295’164.77","121’053.00","76.79","Kanada","Toronto Stock Exchange","CAD"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","9’099’050.61","4.42","9’099’050.61","230’999.00","39.39","Vereinigte Staaten","NASDAQ","USD"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","8’958’963.66","4.35","8’958’963.66","307’974.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materialien","Aktien","8’427’472.61","4.09","8’427’472.61","439’037.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRK","WESTROCK","Materialien","Aktien","8’349’492.76","4.06","8’349’492.76","166’126.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","8’311’634.64","4.04","8’311’634.64","2’153’291.00","3.86","Brasilien","XBSP","BRL"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","8’175’035.22","3.97","8’175’035.22","207’515.00","39.39","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","8’069’019.78","3.92","8’069’019.78","230’804.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","7’962’110.53","3.87","7’962’110.53","250’300.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","6’368’915.33","3.09","6’368’915.33","1’613’900.00","3.95","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materialien","Aktien","5’782’911.40","2.81","5’782’911.40","84’299.00","68.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materialien","Aktien","5’130’472.52","2.49","5’130’472.52","78’641.00","65.24","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materialien","Aktien","3’540’049.31","1.72","3’540’049.31","1’331’712.00","2.66","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3’282’122.01","1.59","3’282’122.01","1’750’326.00","1.88","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","3’237’702.03","1.57","3’237’702.03","349’520.00","9.26","Schweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","2’187’633.59","1.06","2’187’633.59","4’025’000.00","0.54","Indonesien","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materialien","Aktien","1’976’774.01","0.96","1’976’774.01","163’736.00","12.07","Kanada","Toronto Stock Exchange","CAD"
"CFP","CANFOR CORP","Materialien","Aktien","1’886’527.99","0.92","1’886’527.99","177’907.00","10.60","Kanada","Toronto Stock Exchange","CAD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1’678’407.66","0.82","1’678’407.66","4’032’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1’656’098.47","0.80","1’656’098.47","277’500.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’609’877.87","0.78","1’609’877.87","1’609’878.00","100.00","Vereinigte Staaten","-","USD"
"3865","HOKUETSU CORP","Materialien","Aktien","1’574’569.19","0.76","1’574’569.19","239’400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1’414’181.46","0.69","1’414’181.46","339’554.00","4.16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1’277’669.20","0.62","1’277’669.20","26’360.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1’192’593.92","0.58","1’192’593.92","139’648.00","8.54","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’151’022.39","0.56","1’151’022.39","910’547.00","126.41","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’146’156.39","0.56","1’146’156.39","184’370’717.00","0.62","Japan","-","JPY"
"3880","DAIO PAPER CORP","Materialien","Aktien","1’041’499.69","0.51","1’041’499.69","188’200.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","1’019’760.03","0.50","1’019’760.03","533’700.00","1.91","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","888’861.88","0.43","888’861.88","829’356.00","107.18","Europäische Union","-","EUR"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","703’611.39","0.34","703’611.39","65’177.00","10.80","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DXCO3","DEXCO SA","Materialien","Aktien","694’263.17","0.34","694’263.17","587’843.00","1.18","Brasilien","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","71’000.00","0.03","71’000.00","71’000.00","100.00","Vereinigte Staaten","-","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","33’272.79","0.02","33’272.79","33’273.00","1.00","Irland","-","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","3’994.11","0.00","3’994.11","129’575.00","3.08","Taiwan","-","TWD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","15.34","0.00","15.34","1’674’782.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-6.60","0.00","-6.60","1’133’212.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-1.94","0.00","-1.94","333’950.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-1.07","0.00","-1.07","190’101.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-0.57","0.00","-0.57","100’658.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4.55","0.00","-4.55","413’273.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-7.50","0.00","-7.50","-937’617.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.69","0.00","-0.69","86’256.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.18","0.00","-0.18","179’028.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.18","0.00","-0.18","174’960.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","Cash und/oder Derivate","FX","-9.09","0.00","-9.09","487’237’500.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-2.46","0.00","-2.46","39’807’410.00","1.00","Vereinigte Staaten","-","USD"
"KLBN4","KLABIN SA PREF","Materialien","Aktien","2.30","0.00","2.30","3.00","0.77","Brasilien","XBSP","BRL"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","562’700.00","5.00","11’254.00","-","Eurex Deutschland","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","2.94","0.00","2.94","3’892’724.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","5.01","0.00","5.01","6’641’985.00","1.00","Vereinigte Staaten","-","USD"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","56’352.61","2.00","563.53","Europäische Union","Eurex Deutschland","EUR"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-0.92","0.00","-0.92","1’481’173.00","1.00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-0.54","0.00","-0.54","865’383.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-13.82","0.00","-13.82","-1’256’756.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","Cash und/oder Derivate","FX","-18.67","0.00","-18.67","1’000’998’956.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-12.66","0.00","-12.66","-204’716’097.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-60.15","0.00","-60.15","1’613’386.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-72.42","0.00","-72.42","42’244’220.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-115.62","0.00","-115.62","67’444’598.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-280.75","0.00","-280.75","7’530’356.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","-25’950.49","-0.01","-25’950.49","-424’939’351.00","0.01","Indonesien","-","IDR"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","-34’491.77","-0.02","-34’491.77","-251’819.00","13.70","China","-","CNH"
