﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’627’195.22","22.14","2’627’195.22","13’611.00","193.02","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","1’133’738.64","9.55","1’133’738.64","4’419.00","256.56","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","868’908.48","7.32","868’908.48","2’354.00","369.12","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","466’534.25","3.93","466’534.25","4’900.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","407’962.21","3.44","407’962.21","1’693.00","240.97","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","286’115.52","2.41","286’115.52","380.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","263’184.77","2.22","263’184.77","3’840.00","68.54","Spain","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","258’817.38","2.18","258’817.38","914.00","283.17","United States","NASDAQ","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","219’511.02","1.85","219’511.02","5’765.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","215’085.72","1.81","215’085.72","635.00","338.72","France","Nyse Euronext - Euronext Paris","EUR"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","199’005.66","1.68","199’005.66","218.00","912.87","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","190’043.19","1.60","190’043.19","4’900.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","184’911.25","1.56","184’911.25","17’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","169’835.58","1.43","169’835.58","1’042.00","162.99","United States","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","167’563.01","1.41","167’563.01","4’801.00","34.90","Australia","Asx - All Markets","AUD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","167’444.24","1.41","167’444.24","673.00","248.80","Germany","Xetra","EUR"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","160’673.41","1.35","160’673.41","600.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","143’613.50","1.21","143’613.50","1’646.00","87.25","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","141’307.37","1.19","141’307.37","2’828.00","49.97","Spain","Bolsa De Madrid","EUR"
"APTV","APTIV PLC","Consumer Discretionary","Equity","137’423.52","1.16","137’423.52","1’872.00","73.41","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","123’494.55","1.04","123’494.55","598.00","206.51","United Kingdom","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","121’201.17","1.02","121’201.17","5’100.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","114’510.35","0.96","114’510.35","1’861.00","61.53","Italy","Borsa Italiana","EUR"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","110’346.48","0.93","110’346.48","13’400.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","105’292.90","0.89","105’292.90","257.00","409.70","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","102’876.48","0.87","102’876.48","2’268.00","45.36","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","92’755.13","0.78","92’755.13","4’500.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Consumer Discretionary","Equity","85’909.50","0.72","85’909.50","255.00","336.90","United States","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","85’220.65","0.72","85’220.65","335.00","254.39","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","82’509.89","0.70","82’509.89","2’313.00","35.67","Netherlands","Euronext Amsterdam","EUR"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","78’724.62","0.66","78’724.62","306.00","257.27","United States","New York Stock Exchange Inc.","USD"
