﻿iShares Neuroscience and Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 24, 2022"
Shares Outstanding,"150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","178,573.95","4.99","178,573.95","1,255.00","142.29","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","172,005.22","4.81","172,005.22","746.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","170,737.10","4.77","170,737.10","5,159.00","33.09","United States","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","169,073.60","4.73","169,073.60","4,016.00","42.10","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","168,297.78","4.71","168,297.78","1,281.00","131.38","United States","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","164,416.70","4.60","164,416.70","2,434.00","67.55","United States","NASDAQ","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Health Care","Equity","153,274.39","4.29","153,274.39","419.00","365.81","Belgium","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","149,890.00","4.19","149,890.00","2,306.00","65.00","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","140,056.20","3.92","140,056.20","3,519.00","39.80","United States","NASDAQ","USD","1.00","USD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","133,710.62","3.74","133,710.62","2,022.00","66.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ALKS","ALKERMES","Health Care","Equity","131,641.65","3.68","131,641.65","5,451.00","24.15","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","126,133.20","3.53","126,133.20","4,580.00","27.54","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","124,329.99","3.48","124,329.99","3,327.00","37.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","118,975.35","3.33","118,975.35","7,215.00","16.49","United States","NASDAQ","USD","1.00","USD","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","113,497.25","3.17","113,497.25","8,046.00","14.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","109,939.80","3.07","109,939.80","3,778.00","29.10","United States","NASDAQ","USD","1.00","USD","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","105,812.03","2.96","105,812.03","19,410.00","5.45","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","101,533.35","2.84","101,533.35","6,865.00","14.79","United States","NASDAQ","USD","1.00","USD","-"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","94,334.10","2.64","94,334.10","6,090.00","15.49","Ireland","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","79,413.92","2.22","79,413.92","2,869.00","27.68","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","78,506.85","2.19","78,506.85","4,335.00","18.11","United States","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Health Care","Equity","75,487.04","2.11","75,487.04","3,352.00","22.52","United States","NASDAQ","USD","1.00","USD","-"
"SAVA","CASSAVA SCIENCES INC","Health Care","Equity","65,429.60","1.83","65,429.60","2,830.00","23.12","United States","NASDAQ","USD","1.00","USD","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","60,540.76","1.69","60,540.76","2,816.00","21.50","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","48,773.45","1.36","48,773.45","3,905.00","12.49","United States","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Health Care","Equity","48,352.53","1.35","48,352.53","2,337.00","20.69","United States","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","38,768.18","1.08","38,768.18","6,193.00","6.26","United States","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","32,732.95","0.92","32,732.95","3,385.00","9.67","United States","NASDAQ","USD","1.00","USD","-"
