﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","9.18","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","9.02","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","9.02","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","8.99","United States","NASDAQ"
"HES","HESS CORP","Equity","8.82","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","7.17","United States","NYSE Arca"
"SLB","SCHLUMBERGER NV","Equity","4.21","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","3.35","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","3.09","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","2.80","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","2.04","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","2.02","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","2.01","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.98","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.66","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.46","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.46","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","1.45","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.45","United States","NYSE Arca"
"ROST","ROSS STORES INC","Equity","1.33","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","1.16","United States","NYSE Arca"
"IT","GARTNER INC","Equity","1.12","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","1.04","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.84","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.81","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.69","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"RHI","ROBERT HALF","Equity","0.52","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.52","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.47","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.47","Brazil","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.41","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.41","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.40","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.39","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.36","Brazil","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.31","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.27","China","NASDAQ"
"ADBE","ADOBE INC","Equity","0.24","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.22","United States","NASDAQ"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.18","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.18","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.18","Jersey","NASDAQ"
