﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","3.78","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","3.29","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","3.17","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.93","-","-"
"NVDA","NVIDIA CORP","Equity","2.87","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.86","United States","NASDAQ"
"-","UK CONV GILT","-","2.67","-","-"
"MRK","MERCK & CO INC","Equity","2.56","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.15","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.68","-","-"
"QCOM","QUALCOMM INC","Equity","1.59","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.50","United Kingdom","-"
"-","UK CONV GILT","-","1.48","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.39","-","-"
"6861","KEYENCE CORP","Equity","1.37","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.25","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.20","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","1.20","United States","Bolsa Mexicana De Valores"
"6920","LASERTEC CORP","Equity","1.18","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","1.17","India","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","1.11","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1227","-","1.11","-","-"
"NESN","NESTLE SA","Equity","1.08","Switzerland","SIX Swiss Exchange"
"6501","HITACHI LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","1.06","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.05","United Kingdom","London Stock Exchange"
"LEN","LENNAR A CORP","Equity","1.02","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.01","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","1.01","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.94","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.91","-","-"
"IBE","IBERDROLA SA","Equity","0.90","Spain","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Equity","0.86","United Kingdom","London Stock Exchange"
"SAF","SAFRAN SA","Equity","0.86","France","Nyse Euronext - Euronext Paris"
"WFC","WELLS FARGO","Equity","0.84","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.82","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.80","Australia","Asx - All Markets"
"6301","KOMATSU LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.75","Netherlands","Euronext Amsterdam"
"FP","TOTAL","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.73","China","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.68","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.68","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.59","United States","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.57","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.53","Switzerland","London Stock Exchange"
"9433","KDDI CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.51","France","Nyse Euronext - Euronext Paris"
"CL","COLGATE-PALMOLIVE","Equity","0.50","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.49","United States","NASDAQ"
"7013","IHI CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
