﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","3.04","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.03","-","-"
"MRK","MERCK & CO INC","Equity","2.59","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.89","-","-"
"AAPL","APPLE INC","Equity","1.81","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.80","France","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.70","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","1.68","United States","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.67","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.66","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.55","Germany","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.52","United States","NASDAQ"
"-","UK CONV GILT","-","1.49","-","-"
"MSFT","MICROSOFT CORP","Equity","1.45","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.41","Finland","-"
"6861","KEYENCE CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.17","-","-"
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.12","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.11","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.08","France","-"
"BHP","BHP GROUP LTD","Equity","1.06","Australia","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.06","United Kingdom","-"
"9433","KDDI CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.94","United Kingdom","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.93","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.83","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.80","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.77","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.75","France","-"
"6758","SONY GROUP CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.74","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.65","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.64","United States","NASDAQ"
"7013","IHI CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.59","India","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.58","Netherlands","Euronext Amsterdam"
"7735","SCREEN HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.55","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","-"
"4452","KAO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.53","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.51","-","-"
"-","FRENCH REPUBLIC","-","0.48","-","-"
"CS","AXA SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.47","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.46","Spain","Bolsa De Madrid"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.46","United States","NASDAQ"
"-","Medtronic Plc","-","0.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"5803","FUJIKURA LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Equity","0.43","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.41","-","-"
"LEN","LENNAR A CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.41","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.41","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.35","Ireland","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.35","-","-"
"WFC","WELLS FARGO","Equity","0.34","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.30","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.30","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.27","Switzerland","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.25","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.25","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"7202","ISUZU MOTORS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.20","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.20","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.20","Austria","-"
"CL","COLGATE-PALMOLIVE","Equity","0.20","United States","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Equity","0.20","Ireland","Boerse Berlin"
"-","TREASURY NOTE","-","0.19","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.18","United States","NASDAQ"
"7747","ASAHI INTECC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.17","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.17","United Kingdom","Boerse Duesseldorf"
"8002","MARUBENI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"COP","CONOCOPHILLIPS","Equity","0.16","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.16","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.15","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.15","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.15","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.15","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.14","Japan","Tokyo Stock Exchange"
