﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","112’306’159.20","8.02","112’306’159.20","116’476.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","57’687’234.72","4.12","57’687’234.72","304’386.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","57’399’129.60","4.10","57’399’129.60","80’436.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","39’281’612.60","2.80","39’281’612.60","630’220.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","38’497’046.88","2.75","38’497’046.88","221’604.00","173.72","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","35’553’568.70","2.54","35’553’568.70","158’509.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","29’813’581.02","2.13","29’813’581.02","331’483.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","29’631’526.50","2.12","29’631’526.50","114’187.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","28’701’859.80","2.05","28’701’859.80","69’996.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","27’072’460.80","1.93","27’072’460.80","167’860.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","22’206’163.04","1.59","22’206’163.04","945’748.00","23.48","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","20’414’950.16","1.46","20’414’950.16","1’685’097.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","20’168’862.04","1.44","20’168’862.04","4’657’398.00","4.33","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","19’852’780.00","1.42","19’852’780.00","9’277.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","18’597’341.00","1.33","18’597’341.00","39’823.00","467.00","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","17’867’036.55","1.28","17’867’036.55","300’135.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","17’267’990.00","1.23","17’267’990.00","85’825.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","16’207’541.46","1.16","16’207’541.46","530’178.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","15’895’444.77","1.13","15’895’444.77","1’699’684.00","9.35","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","15’474’733.11","1.10","15’474’733.11","447’182.00","34.60","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","15’394’471.09","1.10","15’394’471.09","964’445.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","15’370’356.37","1.10","15’370’356.37","2’366’855.00","6.49","Italien","Borsa Italiana","EUR"
