﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FP","TOTAL","Aktien","5.80","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","5.80","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","5.43","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","5.24","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","4.44","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","4.25","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","3.90","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","3.15","Australien","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Aktien","2.69","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","2.69","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.69","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.69","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","2.64","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","2.24","Australien","Asx - All Markets"
"AMZN","AMAZON COM INC","Aktien","2.08","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","2.04","Australien","Asx - All Markets"
"GWW","WW GRAINGER INC","Aktien","1.96","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.89","Australien","Asx - All Markets"
"HUM","HUMANA INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.39","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1.39","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.38","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","1.31","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","1.30","Australien","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","1.07","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.99","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.95","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.90","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.85","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.83","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.82","Frankreich","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.81","Australien","Asx - All Markets"
