﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.25","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","6.13","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","4.60","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","3.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","2.59","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","2.49","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.98","Vereinigte Staaten","NASDAQ"
"-","KE HOLDINGS ADR","-","1.90","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","1.84","China","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","1.66","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","1.50","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","1.33","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.26","Spanien","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","1.15","Indien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.03","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1.03","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","1.01","China","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","1.01","-","-"
"BHP","BHP GROUP LTD","Aktien","1.00","Australien","Asx - All Markets"
"-","CTRIP.COM ADR","-","0.99","China","-"
"9983","FAST RETAILING LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.92","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.86","-","-"
"FERG","FERGUSON PLC","Aktien","0.77","Vereinigte Staaten","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.76","Irland","London Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.71","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.71","Vereinigte Staaten","NYSE Arca"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.59","Schweiz","SIX Swiss Exchange"
"CSL","CSL LTD","Aktien","0.57","Australien","Asx - All Markets"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.56","Schweiz","SIX Swiss Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.52","Brasilien","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.50","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.45","Niederlande","Euronext Amsterdam"
"857","PETROCHINA LTD H","Aktien","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"PEP","PEPSICO INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.43","-","-"
"WMT","WALMART INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0.41","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.41","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.40","China","NASDAQ"
"TJX","TJX INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
