﻿iShares Global Timber & Forestry ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 24, 2008"
Shares Outstanding,"2,340,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14,486,281.40","7.88","14,486,281.40","510,260.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","14,448,700.81","7.86","14,448,700.81","977,417.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SUZB3","SUZANO SA","Materials","Equity","13,077,079.62","7.11","13,077,079.62","1,274,092.00","10.26","Brazil","XBSP","USD","5.55","BRL","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","10,953,634.82","5.96","10,953,634.82","801,280.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","10,353,972.69","5.63","10,353,972.69","232,231.00","44.58","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","10,307,844.60","5.61","10,307,844.60","238,884.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","8,292,264.00","4.51","8,292,264.00","107,992.00","76.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","8,117,333.64","4.42","8,117,333.64","206,076.00","39.39","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","7,992,332.05","4.35","7,992,332.05","274,745.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNDI","MONDI PLC","Materials","Equity","7,518,130.89","4.09","7,518,130.89","391,664.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WRK","WESTROCK","Materials","Equity","7,448,582.26","4.05","7,448,582.26","148,201.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","7,414,786.49","4.03","7,414,786.49","1,920,945.00","3.86","Brazil","XBSP","USD","5.55","BRL","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","7,292,943.74","3.97","7,292,943.74","185,124.00","39.39","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"UPM","UPM-KYMMENE","Materials","Equity","7,198,363.86","3.92","7,198,363.86","205,900.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","7,103,233.25","3.86","7,103,233.25","223,300.00","31.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","5,681,866.47","3.09","5,681,866.47","1,439,800.00","3.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SLVM","SYLVAMO CORP","Materials","Equity","5,158,857.20","2.81","5,158,857.20","75,202.00","68.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJ","STELLA JONES INC","Materials","Equity","4,576,722.56","2.49","4,576,722.56","70,153.00","65.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAPPI LTD","Materials","Equity","3,156,936.86","1.72","3,156,936.86","1,187,591.00","2.66","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","2,927,741.36","1.59","2,927,741.36","1,561,338.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","2,888,124.32","1.57","2,888,124.32","311,782.00","9.26","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1,955,771.60","1.06","1,955,771.60","3,598,400.00","0.54","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"IFP","INTERFOR CORP","Materials","Equity","1,763,191.73","0.96","1,763,191.73","146,045.00","12.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CFP","CANFOR CORP","Materials","Equity","1,682,676.46","0.92","1,682,676.46","158,683.00","10.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","1,496,913.18","0.81","1,496,913.18","3,596,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","1,477,060.80","0.80","1,477,060.80","247,500.00","5.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
