﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADBE","ADOBE INC","Information Technology","Equity","34’604’031.06","4.93","34’604’031.06","62’289.00","555.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","34’047’558.00","4.85","34’047’558.00","176’184.00","193.25","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","28’150’698.80","4.01","28’150’698.80","62’984.00","446.95","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","27’766’193.84","3.96","27’766’193.84","30’668.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","27’716’960.14","3.95","27’716’960.14","131’597.00","210.62","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","27’419’455.80","3.91","27’419’455.80","149’490.00","183.42","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","27’303’870.00","3.89","27’303’870.00","46’750.00","584.04","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","27’198’398.70","3.88","27’198’398.70","25’542.00","1’064.85","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","27’136’780.74","3.87","27’136’780.74","31’926.00","849.99","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","26’719’521.30","3.81","26’719’521.30","57’203.00","467.10","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","26’546’409.74","3.78","26’546’409.74","116’299.00","228.26","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","26’500’733.04","3.78","26’500’733.04","112’296.00","235.99","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","26’017’380.12","3.71","26’017’380.12","102’093.00","254.84","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","25’358’932.26","3.61","25’358’932.26","205’269.00","123.54","United States","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","24’498’048.00","3.49","24’498’048.00","146’100.00","167.68","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","23’486’922.00","3.35","23’486’922.00","96’654.00","243.00","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","18’240’158.50","2.60","18’240’158.50","36’175.00","504.22","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","15’583’670.42","2.22","15’583’670.42","503’186.00","30.97","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","14’830’732.00","2.11","14’830’732.00","62’314.00","238.00","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","14’699’135.46","2.09","14’699’135.46","272’509.00","53.94","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","14’596’426.31","2.08","14’596’426.31","348’613.00","41.87","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","11’041’628.95","1.57","11’041’628.95","47’245.00","233.71","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","10’961’056.00","1.56","10’961’056.00","161’192.00","68.00","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","8’200’098.09","1.17","8’200’098.09","60’701.00","135.09","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","7’317’491.05","1.04","7’317’491.05","130’135.00","56.23","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","7’041’546.69","1.00","7’041’546.69","51’059.00","137.91","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","6’600’934.02","0.94","6’600’934.02","290’662.00","22.71","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6’262’143.30","0.89","6’262’143.30","47’610.00","131.53","United States","NASDAQ","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5’815’564.20","0.83","5’815’564.20","1’962.00","2’964.10","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","5’634’697.80","0.80","5’634’697.80","51’178.00","110.10","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","5’567’760.00","0.79","5’567’760.00","8’250.00","674.88","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5’343’436.52","0.76","5’343’436.52","5’084.00","1’051.03","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","5’012’000.00","0.71","5’012’000.00","80’000.00","62.65","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4’970’824.20","0.71","4’970’824.20","99’516.00","49.95","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","4’895’340.00","0.70","4’895’340.00","83’000.00","58.98","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","4’872’000.00","0.69","4’872’000.00","10’000.00","487.20","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4’869’560.00","0.69","4’869’560.00","67’000.00","72.68","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","4’846’807.99","0.69","4’846’807.99","228’947.00","21.17","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","4’779’200.00","0.68","4’779’200.00","16’000.00","298.70","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","4’651’351.20","0.66","4’651’351.20","11’434.00","406.80","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","4’640’790.00","0.66","4’640’790.00","77’000.00","60.27","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4’581’874.71","0.65","4’581’874.71","78’957.00","58.03","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","4’491’355.00","0.64","4’491’355.00","13’970.00","321.50","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","4’442’628.96","0.63","4’442’628.96","77’022.00","57.68","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","4’287’750.00","0.61","4’287’750.00","25’000.00","171.51","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","4’167’085.95","0.59","4’167’085.95","60’789.00","68.55","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","3’689’187.12","0.53","3’689’187.12","16’502.00","223.56","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","3’091’104.51","0.44","3’091’104.51","22’453.00","137.67","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2’669’100.00","0.38","2’669’100.00","6’000.00","444.85","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2’529’016.11","0.36","2’529’016.11","15’591.00","162.21","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","2’415’863.57","0.34","2’415’863.57","3’071.00","786.67","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’323’332.00","0.33","2’323’332.00","2’200.00","1’056.06","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","2’287’328.12","0.33","2’287’328.12","20’174.00","113.38","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’176’379.61","0.31","2’176’379.61","28’261.00","77.01","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2’161’669.14","0.31","2’161’669.14","21’426.00","100.89","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","2’066’760.00","0.29","2’066’760.00","12’000.00","172.23","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","2’019’563.28","0.29","2’019’563.28","10’206.00","197.88","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’947’462.44","0.28","1’947’462.44","20’804.00","93.61","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’910’968.53","0.27","1’910’968.53","4’987.00","383.19","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1’854’809.60","0.26","1’854’809.60","10’432.00","177.80","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’761’367.92","0.25","1’761’367.92","236’743.00","7.44","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’712’420.80","0.24","1’712’420.80","19’010.00","90.08","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’668’246.35","0.24","1’668’246.35","5’237.00","318.55","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1’291’917.00","0.18","1’291’917.00","12’100.00","106.77","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","43’567.54","0.01","43’567.54","43’568.00","100.00","United States","-","USD"
 
