﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","8’770’396.44","0.95","8’770’396.44","87’668.00","87’668.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","3’073’352.12","0.33","3’073’352.12","3’290’000.00","3’290’000.00","92.66","Vereinigte Staaten","-","1.98","22.Juli2027","1.73","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","3’055’065.24","0.33","3’055’065.24","3’000’000.00","3’000’000.00","100.81","Vereinigte Staaten","-","2.56","22.Apr.2028","5.57","USD","22.Apr.2024"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’363’638.08","0.26","2’363’638.08","2’392’000.00","2’392’000.00","98.37","Vereinigte Staaten","-","0.84","14.Mai2025","3.60","USD","14.Mai2015"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","2’270’846.09","0.25","2’270’846.09","2’350’000.00","2’350’000.00","95.60","Vereinigte Staaten","-","2.49","15.März2028","3.62","USD","15.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’187’421.38","0.24","2’187’421.38","2’202’000.00","2’202’000.00","98.49","Vereinigte Staaten","-","0.73","01.Apr.2025","3.50","USD","30.März2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’150’823.25","0.23","2’150’823.25","2’250’000.00","2’250’000.00","95.29","Vereinigte Staaten","-","2.26","21.Nov.2026","2.95","USD","17.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Unternehmen","Obligationen (FI)","2’109’012.35","0.23","2’109’012.35","2’275’000.00","2’275’000.00","92.34","Vereinigte Staaten","-","2.21","21.Okt.2027","1.95","USD","21.Okt.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","2’103’701.90","0.23","2’103’701.90","2’085’000.00","2’085’000.00","100.10","Vereinigtes Königreich","-","1.71","09.Mai2027","5.83","USD","09.Mai2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’102’248.19","0.23","2’102’248.19","2’150’000.00","2’150’000.00","96.48","Vereinigte Staaten","-","2.38","06.Feb.2027","3.30","USD","06.Feb.2017"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’086’701.01","0.23","2’086’701.01","2’115’000.00","2’115’000.00","97.97","Vereinigte Staaten","-","0.74","08.Apr.2026","3.11","USD","08.Apr.2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’080’100.59","0.23","2’080’100.59","2’220’000.00","2’220’000.00","93.30","Irland","-","2.22","29.Okt.2026","2.45","USD","29.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’068’051.55","0.22","2’068’051.55","2’155’000.00","2’155’000.00","94.77","Vereinigte Staaten","-","1.92","15.Juli2026","2.65","USD","07.Juli2016"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’045’972.49","0.22","2’045’972.49","2’130’000.00","2’130’000.00","95.12","Vereinigte Staaten","-","1.99","08.Aug.2026","2.40","USD","08.Aug.2016"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’027’611.97","0.22","2’027’611.97","2’061’000.00","2’061’000.00","97.25","Vereinigte Staaten","-","1.53","23.Feb.2026","3.25","USD","23.Feb.2016"
