﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.84","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","6.84","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","6.70","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","6.09","Netherlands","Euronext Amsterdam"
"AAPL","APPLE INC","Equity","6.08","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","5.95","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","5.95","United States","Boerse Berlin"
"INTU","INTUIT INC","Equity","5.95","United States","NASDAQ"
"OVV","OVINTIV INC","Equity","5.84","United States","Toronto Stock Exchange"
"-","PERMIAN RES CORP COMMON STOCK","-","2.59","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.52","-","-"
"-","FRANCE REPUBLIC OF","-","1.52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.52","France","-"
"0Y3K","EATON PLC","Equity","1.37","Ireland","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","1.36","United States","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","1.34","Ireland","Non-Nms Quotation Service (Nnqs)"
"FSLR","FIRST SOLAR INC","Equity","1.31","United States","NASDAQ"
"MAS","MASCO CORP","Equity","1.26","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.20","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","1.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.13","-","-"
"AMZN","AMAZON COM INC","Equity","0.89","United States","NASDAQ"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.88","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.76","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.72","United States","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","0.70","Canada","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.61","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.59","-","-"
"HD","HOME DEPOT INC","Equity","0.59","United States","New York Stock Exchange Inc."
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Equity","0.57","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.57","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.57","United States","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.56","China","Hong Kong Exchanges And Clearing Ltd"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.56","Denmark","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.56","Norway","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.56","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.55","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.39","Norway","-"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"-","NU HOLDINGS LTD CLASS A","-","0.33","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.26","United Kingdom","Boerse Duesseldorf"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.23","Austria","-"
"UKT","UK CONV GILT","Fixed Income","0.18","United Kingdom","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.18","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.16","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.16","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.16","United States","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.16","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.16","Ireland","Borsa Italiana"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.15","United States","NASDAQ"
