﻿iShares Morningstar Mid-Cap Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"29’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","21’689’861.55","1.10","21’689’861.55","234’815.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","20’860’574.60","1.06","20’860’574.60","95’603.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","20’623’967.70","1.04","20’623’967.70","83’346.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","19’978’034.00","1.01","19’978’034.00","6’740.00","2’964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","19’684’424.27","1.00","19’684’424.27","777’119.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","18’815’161.68","0.95","18’815’161.68","129’474.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","18’469’632.96","0.93","18’469’632.96","82’616.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","18’443’592.24","0.93","18’443’592.24","340’539.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","17’556’326.10","0.89","17’556’326.10","154’845.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","17’094’376.06","0.87","17’094’376.06","76’922.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","16’977’097.07","0.86","16’977’097.07","173’821.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","16’016’541.44","0.81","16’016’541.44","108’572.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","15’947’828.40","0.81","15’947’828.40","19’464.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","15’700’780.48","0.79","15’700’780.48","17’402.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","15’665’916.00","0.79","15’665’916.00","32’155.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","15’294’054.93","0.77","15’294’054.93","253’759.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","15’004’231.20","0.76","15’004’231.20","55’664.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","14’986’895.58","0.76","14’986’895.58","89’898.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","14’976’617.76","0.76","14’976’617.76","126’321.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","14’919’278.22","0.76","14’919’278.22","115’038.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","14’901’166.80","0.75","14’901’166.80","18’135.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","14’870’659.00","0.75","14’870’659.00","30’868.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","14’782’745.94","0.75","14’782’745.94","114’038.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","14’491’124.00","0.73","14’491’124.00","109’400.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","14’388’100.34","0.73","14’388’100.34","56’626.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","14’317’655.76","0.72","14’317’655.76","157’614.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","14’288’158.68","0.72","14’288’158.68","9’598.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","14’012’167.75","0.71","14’012’167.75","92’155.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","14’004’836.60","0.71","14’004’836.60","222’865.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","13’919’199.15","0.70","13’919’199.15","215’835.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
