﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","5.77","-","-"
"NVDA","NVIDIA CORP","Aktien","5.26","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","4.08","Vereinigtes Königreich","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","3.79","Schweiz","SIX Swiss Exchange"
"SAN","SANOFI SA","Aktien","2.86","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/28 4","-","2.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.28","-","-"
"ASML","ASML HOLDING NV","Aktien","2.05","Niederlande","Euronext Amsterdam"
"MC","LVMH","Aktien","1.96","Frankreich","Nyse Euronext - Euronext Paris"
"GLEN","GLENCORE PLC","Aktien","1.93","Schweiz","London Stock Exchange"
"DG","VINCI SA","Aktien","1.92","Frankreich","Nyse Euronext - Euronext Paris"
"ALC","ALCON AG","Aktien","1.92","Schweiz","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","1.92","Belgien","Nyse Euronext - Euronext Brussels"
"ENI","ENI","Aktien","1.90","Italien","Borsa Italiana"
"-","Is Core Ftse100 Ucits Etfdist","-","1.86","-","-"
"SIKA","SIKA AG","Aktien","1.82","Schweiz","SIX Swiss Exchange"
"ENGI","ENGIE SA","Aktien","1.75","Frankreich","Nyse Euronext - Euronext Paris"
"CPG","COMPASS GROUP PLC","Aktien","1.61","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aktien","1.42","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.36","Frankreich","-"
"TSCO","TESCO PLC","Aktien","1.35","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","1.25","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.17","Australien","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","1.01","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.96","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.93","-","-"
"ENB","ENBRIDGE INC","Aktien","0.88","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.83","Vereinigte Staaten","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.76","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.76","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.76","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.75","Schweden","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.73","-","-"
"-","KFW","-","0.71","-","-"
"-","IRELAND GOVERNMENT","-","0.70","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0.66","-","-"
"-","DARKTRACE PLC","-","0.66","-","-"
"-","FINLAND REPUBLIC OF","-","0.64","-","-"
"-","GSK PLC COMMON STOCK","-","0.63","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0.61","-","-"
"9735","SECOM LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.60","Australien","-"
"6702","FUJITSU LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.48","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.47","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0.46","Schweiz","SIX Swiss Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
