﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.03","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.16","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","3.59","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","3.59","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","3.59","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","3.53","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.78","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","2.73","Japan","London Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.61","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.33","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","1.71","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.30","Österreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1.14","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.12","Vereinigte Staaten","Boerse Muenchen"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.12","-","-"
"HD","HOME DEPOT INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.05","Vereinigtes Königreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.92","Israel","NASDAQ"
"-","UK CONV GILT","-","0.91","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.87","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.81","-","-"
"DG","VINCI SA","Aktien","0.78","Frankreich","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.71","-","-"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.71","Vereinigtes Königreich","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.66","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.58","-","-"
"-","TREASURY NOTE","-","0.58","-","-"
"FP","TOTAL","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0.56","Schweiz","SIX Swiss Exchange"
