﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","2.72","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.94","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","1.87","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.52","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.43","-","-"
"-","UK CONV GILT","-","1.35","-","-"
"XOM","EXXON MOBIL CORP","Equity","1.34","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.33","-","-"
"COST*","COSTCO WHOLESALE CORP","Equity","1.32","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","1.21","United States","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Equity","1.13","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","1.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.98","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.97","United States","-"
"-","TREASURY NOTE","-","0.97","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.97","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.97","Netherlands","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.97","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","0.95","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.93","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.89","-","-"
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"-","UK CONV GILT","-","0.87","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.83","-","-"
"6301","KOMATSU LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.79","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.77","-","-"
"8001","ITOCHU CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.75","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.74","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.74","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.73","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.73","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.70","Canada","Toronto Stock Exchange"
"HES","HESS CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.68","-","-"
"CSX","CSX CORP","Equity","0.68","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.66","United Kingdom","-"
"-","France Republic Of (Government) (2.5% 24","-","0.65","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.65","Austria","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.64","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.62","Netherlands","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.60","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.59","Netherlands","Borsa Italiana"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.54","Ireland","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.51","United States","NYSE Arca"
"6971","KYOCERA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.49","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.48","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.47","United States","NYSE Arca"
"7741","HOYA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.47","Germany","Xetra"
"9433","KDDI CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
