﻿iShares MSCI Thailand ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"4,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","15,906,132.82","6.36","15,906,132.82","9,763,400.00","1.63","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","15,578,120.25","6.23","15,578,120.25","16,715,900.00","0.93","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","15,023,749.83","6.00","15,023,749.83","18,601,200.00","0.81","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","13,257,915.23","5.30","13,257,915.23","7,166,200.00","1.85","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","11,058,598.70","4.42","11,058,598.70","1,925,419.00","5.74","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","11,051,025.13","4.42","11,051,025.13","5,214,500.00","2.12","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","9,944,498.69","3.97","9,944,498.69","2,323,484.00","4.28","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","9,039,881.26","3.61","9,039,881.26","1,304,300.00","6.93","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","6,882,341.57","2.75","6,882,341.57","996,976.00","6.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","5,852,046.11","2.34","5,852,046.11","3,377,400.00","1.73","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","5,688,874.78","2.27","5,688,874.78","4,905,300.00","1.16","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","5,116,717.66","2.04","5,116,717.66","5,615,210.00","0.91","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","4,190,033.00","1.67","4,190,033.00","17,341,948.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","4,140,898.80","1.65","4,140,898.80","1,408,100.00","2.94","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","4,029,808.09","1.61","4,029,808.09","6,486,200.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","3,932,720.26","1.57","3,932,720.26","3,772,807.00","1.04","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","3,668,303.19","1.47","3,668,303.19","991,400.00","3.70","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","3,049,944.77","1.22","3,049,944.77","1,606,600.00","1.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","2,976,308.16","1.19","2,976,308.16","3,534,000.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","2,970,523.95","1.19","2,970,523.95","2,058,900.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2,820,323.73","1.13","2,820,323.73","12,767,253.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","2,794,620.59","1.12","2,794,620.59","9,922,273.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","2,740,654.42","1.10","2,740,654.42","5,838,400.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","2,713,015.46","1.08","2,713,015.46","3,023,134.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,624,370.01","1.05","2,624,370.01","13,976,700.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
