﻿iShares MSCI Thailand ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"4,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","14,120,457.64","6.48","14,120,457.64","15,949,600.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","14,020,646.96","6.44","14,020,646.96","9,315,800.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","12,570,231.54","5.77","12,570,231.54","17,748,200.00","0.71","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","11,316,986.33","5.20","11,316,986.33","4,975,408.00","2.27","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","10,909,918.52","5.01","10,909,918.52","1,898,119.00","5.75","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","10,570,402.48","4.85","10,570,402.48","6,837,700.00","1.55","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","9,239,532.88","4.24","9,239,532.88","2,216,884.00","4.17","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","7,661,590.85","3.52","7,661,590.85","1,244,500.00","6.16","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","6,323,501.61","2.90","6,323,501.61","951,376.00","6.65","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","5,131,409.02","2.36","5,131,409.02","4,680,100.00","1.10","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","4,871,784.25","2.24","4,871,784.25","3,222,400.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","4,399,782.69","2.02","4,399,782.69","5,429,110.00","0.81","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","3,966,316.06","1.82","3,966,316.06","16,545,848.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","3,789,549.17","1.74","3,789,549.17","1,344,100.00","2.82","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","3,737,801.42","1.72","3,737,801.42","6,044,700.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","3,234,419.78","1.49","3,234,419.78","946,100.00","3.42","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","3,041,062.84","1.40","3,041,062.84","3,601,207.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","3,013,761.92","1.38","3,013,761.92","1,536,600.00","1.96","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","2,887,845.27","1.33","2,887,845.27","1,963,200.00","1.47","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","2,600,681.29","1.19","2,600,681.29","5,583,100.00","0.47","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2,561,482.92","1.18","2,561,482.92","12,211,953.00","0.21","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","2,478,763.28","1.14","2,478,763.28","3,370,200.00","0.74","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","2,374,541.77","1.09","2,374,541.77","2,881,634.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","2,332,359.05","1.07","2,332,359.05","9,460,873.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,159,245.44","0.99","2,159,245.44","13,322,000.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.71","THB","-"
