﻿iShares MSCI World CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","1.75","United States","-"
"-","TREASURY NOTE","-","1.75","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.75","-","-"
"UKT","UK CONV GILT","Fixed Income","1.57","United Kingdom","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.49","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.20","-","-"
"AAPL","APPLE INC","Equity","1.17","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.11","-","-"
"-","UK CONV GILT","-","1.06","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.97","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.97","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.94","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.94","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.89","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.86","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.86","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.85","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.84","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.83","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.80","Netherlands","-"
"PEP","PEPSICO INC","Equity","0.79","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.78","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.78","United States","NASDAQ"
"-","UK CONV GILT","-","0.78","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.78","Ireland","-"
"MRK","MERCK & CO INC","Equity","0.75","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.75","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.74","-","-"
"-","SPAIN KINGDOM OF","-","0.74","-","-"
"-","UK CONV GILT","-","0.73","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.69","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.65","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.65","China","NASDAQ"
"9433","KDDI CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.63","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.62","-","-"
"8001","ITOCHU CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.62","Japan","-"
"6762","TDK CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.59","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.59","Canada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.57","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.55","United Kingdom","-"
"6146","DISCO CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.52","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.52","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.50","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.49","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
