﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","52’194’535.04","4.73","52’194’535.04","129’957.00","401.63","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","51’115’429.64","4.63","51’115’429.64","270’076.00","189.26","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","51’094’752.62","4.63","51’094’752.62","460’259.00","111.01","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","29’932’122.93","2.71","29’932’122.93","172’366.00","173.65","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","18’277’734.99","1.66","18’277’734.99","40’340.00","453.09","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","17’757’969.48","1.61","17’757’969.48","108’492.00","163.68","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","15’487’425.19","1.40","15’487’425.19","93’965.00","164.82","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","12’104’360.93","1.10","12’104’360.93","14’878.00","813.58","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","11’693’320.64","1.06","11’693’320.64","8’105.00","1’442.73","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","9’610’257.20","0.87","9’610’257.20","52’876.00","181.75","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","9’383’295.86","0.85","9’383’295.86","52’770.00","177.82","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","8’822’926.39","0.80","8’822’926.39","24’136.00","365.55","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","8’544’811.77","0.77","8’544’811.77","82’601.00","103.45","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","7’802’336.84","0.71","7’802’336.84","60’080.00","129.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","7’768’117.09","0.70","7’768’117.09","16’975.00","457.62","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7’483’614.12","0.68","7’483’614.12","8’328’082.00","0.90","Ireland","-","USD"
"V","VISA INC CLASS A","Financials","Equity","6’867’641.67","0.62","6’867’641.67","29’118.00","235.86","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","6’826’112.73","0.62","6’826’112.73","7’351.00","928.60","Netherlands","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","6’419’898.89","0.58","6’419’898.89","43’320.00","148.20","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","6’240’254.28","0.57","6’240’254.28","8’170.00","763.80","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","6’080’784.18","0.55","6’080’784.18","15’339.00","396.43","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","5’834’489.10","0.53","5’834’489.10","44’423.00","131.34","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","5’613’485.26","0.51","5’613’485.26","18’147.00","309.33","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","5’187’098.95","0.47","5’187’098.95","46’627.00","111.25","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","5’028’730.08","0.46","5’028’730.08","32’627.00","154.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","4’994’579.18","0.45","4’994’579.18","82’088.00","60.84","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","4’840’661.29","0.44","4’840’661.29","7’982.00","606.45","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","4’642’349.60","0.42","4’642’349.60","129’902.00","35.74","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","4’541’321.12","0.41","4’541’321.12","32’309.00","140.56","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","4’466’213.68","0.40","4’466’213.68","48’694.00","91.72","Switzerland","SIX Swiss Exchange","CHF"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","4’362’362.32","0.40","4’362’362.32","29’928.00","145.76","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","4’284’372.53","0.39","4’284’372.53","74’907.00","57.20","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","4’147’913.70","0.38","4’147’913.70","17’954.00","231.03","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","4’114’973.56","0.37","4’114’973.56","8’243.00","499.21","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","4’033’502.08","0.37","4’033’502.08","28’738.00","140.35","United Kingdom","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","Information Technology","Equity","3’884’755.99","0.35","3’884’755.99","30’617.00","126.88","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","3’818’129.81","0.35","3’818’129.81","118’605.00","32.19","United Kingdom","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Consumer Staples","Equity","3’781’182.18","0.34","3’781’182.18","25’513.00","148.21","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","3’705’130.15","0.34","3’705’130.15","20’701.00","178.98","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","3’554’436.15","0.32","3’554’436.15","193’400.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"MC","LVMH","Consumer Discretionary","Equity","3’526’279.74","0.32","3’526’279.74","5’131.00","687.25","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","3’503’088.42","0.32","3’503’088.42","36’426.00","96.17","Switzerland","SIX Swiss Exchange","CHF"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","3’501’836.11","0.32","3’501’836.11","7’047.00","496.93","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","3’494’793.92","0.32","3’494’793.92","65’485.00","53.37","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","3’486’135.96","0.32","3’486’135.96","8’841.00","394.32","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","3’476’311.89","0.32","3’476’311.89","19’046.00","182.52","Germany","Xetra","EUR"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3’214’838.91","0.29","3’214’838.91","15’160.00","212.06","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","3’192’352.50","0.29","3’192’352.50","12’795.00","249.50","Switzerland","SIX Swiss Exchange","CHF"
