﻿iShares Biotechnology ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"54,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMGN","AMGEN INC","Health Care","Equity","605,298,644.37","8.62","605,298,644.37","2,174,283.00","278.39","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","577,842,479.73","8.22","577,842,479.73","616,293.00","937.61","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","566,268,416.80","8.06","566,268,416.80","1,415,105.00","400.16","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","539,481,159.38","7.68","539,481,159.38","8,257,786.00","65.33","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","305,250,890.65","4.34","305,250,890.65","2,430,535.00","125.59","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","289,073,447.68","4.11","289,073,447.68","1,301,312.00","222.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","223,125,849.87","3.18","223,125,849.87","1,045,037.00","213.51","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","191,531,611.20","2.73","191,531,611.20","153,240.00","1,249.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Health Care","Equity","143,027,447.58","2.04","143,027,447.58","363,549.00","393.42","Belgium","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","142,155,278.94","2.02","142,155,278.94","1,146,506.00","123.99","United States","NASDAQ","USD","1.00","USD","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","138,276,522.80","1.97","138,276,522.80","1,499,095.00","92.24","Germany","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","136,522,514.63","1.94","136,522,514.63","908,273.00","150.31","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","135,059,719.34","1.92","135,059,719.34","427,973.00","315.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","112,989,990.96","1.61","112,989,990.96","4,076,118.00","27.72","Denmark","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","112,364,319.40","1.60","112,364,319.40","1,340,863.00","83.80","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","98,188,765.83","1.40","98,188,765.83","702,201.00","139.83","United States","NASDAQ","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","94,516,634.00","1.35","94,516,634.00","583,400.00","162.01","China","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","85,359,960.15","1.21","85,359,960.15","1,607,835.00","53.09","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","85,243,082.40","1.21","85,243,082.40","1,127,554.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","83,701,109.88","1.19","83,701,109.88","364,092.00","229.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","83,594,578.42","1.19","83,594,578.42","639,934.00","130.63","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","81,094,120.80","1.15","81,094,120.80","314,160.00","258.13","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","75,117,236.04","1.07","75,117,236.04","801,507.00","93.72","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","69,844,319.86","0.99","69,844,319.86","178,598.00","391.07","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","62,652,469.51","0.89","62,652,469.51","376,721.00","166.31","United States","NASDAQ","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","50,992,037.16","0.73","50,992,037.16","1,110,212.00","45.93","China","NASDAQ","USD","1.00","USD","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","49,434,667.20","0.70","49,434,667.20","350,352.00","141.10","Denmark","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","48,031,106.28","0.68","48,031,106.28","682,842.00","70.34","United States","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","47,835,358.45","0.68","47,835,358.45","741,059.00","64.55","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","47,286,985.76","0.67","47,286,985.76","2,137,748.00","22.12","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","46,554,630.00","0.66","46,554,630.00","435,090.00","107.00","United States","NASDAQ","USD","1.00","USD","-"
