﻿iShares Biotechnology ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"53,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","616,663,474.69","8.37","616,663,474.69","586,723.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","613,956,310.56","8.33","613,956,310.56","8,948,496.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","591,910,396.56","8.03","591,910,396.56","1,262,823.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","587,515,982.40","7.97","587,515,982.40","1,880,352.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","296,676,806.25","4.03","296,676,806.25","2,498,331.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","277,480,535.28","3.76","277,480,535.28","1,312,337.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","248,481,598.86","3.37","248,481,598.86","1,071,873.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","226,734,552.00","3.08","226,734,552.00","933,064.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","218,026,835.18","2.96","218,026,835.18","156,002.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Health Care","Equity","161,182,432.32","2.19","161,182,432.32","374,808.00","430.04","Belgium","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","127,398,654.88","1.73","127,398,654.88","439,124.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","122,671,655.58","1.66","122,671,655.58","1,175,241.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","121,016,615.16","1.64","121,016,615.16","1,505,931.00","80.36","Germany","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","113,768,780.79","1.54","113,768,780.79","1,381,863.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","105,551,855.29","1.43","105,551,855.29","4,200,233.00","25.13","Denmark","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","104,027,200.00","1.41","104,027,200.00","658,400.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","100,484,506.98","1.36","100,484,506.98","729,894.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","99,371,153.14","1.35","99,371,153.14","1,639,247.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","97,439,348.20","1.32","97,439,348.20","305,884.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","92,624,443.73","1.26","92,624,443.73","855,337.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","85,915,160.65","1.17","85,915,160.65","602,195.00","142.67","China","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","82,893,747.90","1.12","82,893,747.90","1,156,926.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","78,010,805.40","1.06","78,010,805.40","377,630.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","77,949,202.10","1.06","77,949,202.10","189,266.00","411.85","United States","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","71,645,445.00","0.97","71,645,445.00","1,069,335.00","67.00","United States","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","57,936,406.68","0.79","57,936,406.68","767,268.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","50,751,733.84","0.69","50,751,733.84","1,145,896.00","44.29","China","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","50,117,215.05","0.68","50,117,215.05","731,745.00","68.49","United States","NASDAQ","USD","1.00","USD","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","49,322,508.90","0.67","49,322,508.90","361,655.00","136.38","Denmark","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","49,026,966.40","0.67","49,026,966.40","454,880.00","107.78","United States","NASDAQ","USD","1.00","USD","-"
