﻿iShares Global Clean Energy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 24, 2008"
Shares Outstanding,"158,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","207,878,854.66","207,878,854.66","922,021.00","225.46","United States","NASDAQ","USD","1.00","USD","-","9.70","9.77"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","142,430,250.95","142,430,250.95","1,428,445.00","99.71","United States","NASDAQ","USD","1.00","USD","-","6.65","6.69"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","140,517,696.44","140,517,696.44","10,822,164.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-","6.56","6.60"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","128,886,768.88","128,886,768.88","1,441,364.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","6.01","6.06"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","110,428,626.48","110,428,626.48","4,765,175.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","5.15","5.19"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","95,642,516.97","95,642,516.97","1,795,736.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","4.46","4.49"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","84,700,897.91","84,700,897.91","21,382,730.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-","3.95","3.98"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","72,128,119.20","72,128,119.20","19,233,892.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-","3.37","3.39"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","66,149,742.01","66,149,742.01","5,597,500.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-","3.09","3.11"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","62,937,009.44","62,937,009.44","1,342,513.00","46.88","United States","NASDAQ","USD","1.00","USD","-","2.94","2.96"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","52,310,091.18","52,310,091.18","82,520,010.00","0.63","India","National Stock Exchange Of India","USD","83.39","INR","-","2.44","2.46"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","42,101,523.00","42,101,523.00","587,190.00","71.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.96","1.98"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","39,527,981.82","39,527,981.82","7,153,998.00","5.53","Brazil","XBSP","USD","5.55","BRL","-","1.84","1.86"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","38,264,696.18","38,264,696.18","62,192,000.00","0.62","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-","1.79","1.80"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","35,945,421.68","35,945,421.68","2,091,238.00","17.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-","1.68","1.69"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","35,818,906.98","35,818,906.98","29,660,865.00","1.21","India","National Stock Exchange Of India","USD","83.39","INR","-","1.67","1.68"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","33,895,721.10","33,895,721.10","2,423,488.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-","1.58","1.59"
"VER","VERBUND AG","EQUITY","Utilities","Equity","28,425,141.22","28,425,141.22","360,111.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-","1.33","1.34"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","27,829,296.76","27,829,296.76","15,629,569.00","1.78","Brazil","XBSP","USD","5.55","BRL","-","1.30","1.31"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","26,743,860.04","26,743,860.04","3,256,191.00","8.21","Brazil","XBSP","USD","5.55","BRL","-","1.25","1.26"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","24,898,889.36","24,898,889.36","1,241,787.00","20.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-","1.16","1.17"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","22,280,675.73","22,280,675.73","902,417.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.04","1.05"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","22,018,703.19","22,018,703.19","2,761,386.00","7.97","Brazil","XBSP","USD","5.55","BRL","-","1.03","1.03"
"BKW","BKW N AG","EQUITY","Utilities","Equity","21,254,997.22","21,254,997.22","133,285.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-","0.99","1.00"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","21,121,367.26","21,121,367.26","1,780,891.00","11.86","United States","NASDAQ","USD","1.00","USD","-","0.99","0.99"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","20,228,437.02","20,228,437.02","569,334.00","35.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.94","0.95"
