﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","24’337’586.54","7.32","24’337’586.54","658’841.00","36.94","Germany","Xetra","USD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","19’899’814.05","5.99","19’899’814.05","1’729’381.00","11.51","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","15’356’326.88","4.62","15’356’326.88","2’461’716.00","6.24","Brazil","XBSP","BRL"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","13’174’713.21","3.96","13’174’713.21","1’122’308.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","12’935’222.63","3.89","12’935’222.63","1’824’658.00","7.09","Brazil","XBSP","BRL"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","12’635’638.43","3.80","12’635’638.43","1’506’259.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","11’253’715.28","3.39","11’253’715.28","3’037’868.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","10’862’470.62","3.27","10’862’470.62","1’807’433.00","6.01","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","10’858’944.94","3.27","10’858’944.94","1’425’944.00","7.62","Brazil","XBSP","BRL"
"AMXB","AMERICA MOVIL B","Communication","Equity","9’878’468.81","2.97","9’878’468.81","10’798’283.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"WEGE3","WEG SA","Industrials","Equity","7’350’082.38","2.21","7’350’082.38","852’904.00","8.62","Brazil","XBSP","BRL"
"BAP","CREDICORP LTD","Financials","Equity","6’712’615.73","2.02","6’712’615.73","39’239.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","6’302’407.84","1.90","6’302’407.84","2’698’701.00","2.34","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","6’082’381.32","1.83","6’082’381.32","2’869’925.00","2.12","Brazil","XBSP","BRL"
"CEMEXCPO","CEMEX CPO","Materials","Equity","5’845’699.22","1.76","5’845’699.22","8’549’939.00","0.68","Mexico","Bolsa Mexicana De Valores","MXN"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","5’576’919.40","1.68","5’576’919.40","49’883.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","5’217’381.04","1.57","5’217’381.04","2’757’195.00","1.89","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","5’189’918.48","1.56","5’189’918.48","2’402’777.00","2.16","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","4’455’752.25","1.34","4’455’752.25","618’864.00","7.20","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","4’366’085.79","1.31","4’366’085.79","874’630.00","4.99","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","3’964’580.99","1.19","3’964’580.99","396’513.00","10.00","Brazil","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","3’958’213.07","1.19","3’958’213.07","467’524.00","8.47","Brazil","XBSP","BRL"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","3’763’746.45","1.13","3’763’746.45","224’825.00","16.74","Mexico","Bolsa Mexicana De Valores","MXN"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","3’536’141.42","1.06","3’536’141.42","597’641.00","5.92","Brazil","XBSP","BRL"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","3’469’864.93","1.04","3’469’864.93","83’108.00","41.75","Chile","Santiago Stock Exchange","CLP"
"PRIO3","PETRO RIO SA","Energy","Equity","3’416’299.48","1.03","3’416’299.48","407’156.00","8.39","Brazil","XBSP","BRL"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","3’282’897.71","0.99","3’282’897.71","104’251.00","31.49","Mexico","Bolsa Mexicana De Valores","MXN"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","3’254’146.77","0.98","3’254’146.77","523’364.00","6.22","Brazil","XBSP","BRL"
"CHILE","BANCO DE CHILE","Financials","Equity","3’177’781.93","0.96","3’177’781.93","26’327’135.00","0.12","Chile","Santiago Stock Exchange","CLP"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","3’087’594.66","0.93","3’087’594.66","653’565.00","4.72","Brazil","XBSP","BRL"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","3’060’192.34","0.92","3’060’192.34","299’148.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2’810’457.32","0.85","2’810’457.32","766’144.00","3.67","Mexico","Bolsa Mexicana De Valores","MXN"
"RAIL3","RUMO SA","Industrials","Equity","2’777’709.94","0.84","2’777’709.94","659’630.00","4.21","Brazil","XBSP","BRL"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","2’676’098.50","0.81","2’676’098.50","304’842.00","8.78","Mexico","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2’628’537.12","0.79","2’628’537.12","1’060’856.00","2.48","Mexico","Bolsa Mexicana De Valores","MXN"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","2’614’598.31","0.79","2’614’598.31","173’668.00","15.06","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","2’474’161.81","0.74","2’474’161.81","705’364.00","3.51","Brazil","XBSP","BRL"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’443’975.97","0.74","2’443’975.97","327’495.00","7.46","Mexico","Bolsa Mexicana De Valores","MXN"
"JBSS3","JBS SA","Consumer Staples","Equity","2’310’308.71","0.70","2’310’308.71","394’526.00","5.86","Brazil","XBSP","BRL"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","2’285’922.28","0.69","2’285’922.28","1’681’426.00","1.36","Mexico","Bolsa Mexicana De Valores","MXN"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’248’244.51","0.68","2’248’244.51","355’983.00","6.32","Brazil","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","2’230’311.82","0.67","2’230’311.82","260’259.00","8.57","Colombia","Bolsa De Valores De Colombia","COP"
"GRUMAB","GRUMA","Consumer Staples","Equity","2’195’405.37","0.66","2’195’405.37","107’445.00","20.43","Mexico","Bolsa Mexicana De Valores","MXN"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","2’160’862.08","0.65","2’160’862.08","512’696.00","4.21","Brazil","XBSP","BRL"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","2’013’474.58","0.61","2’013’474.58","38’359’283.00","0.05","Chile","Santiago Stock Exchange","CLP"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’918’324.66","0.58","1’918’324.66","2’497’857.00","0.77","Brazil","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","1’906’608.32","0.57","1’906’608.32","210’510.00","9.06","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","1’851’713.81","0.56","1’851’713.81","922’748.00","2.01","Brazil","XBSP","BRL"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","1’749’353.90","0.53","1’749’353.90","227’436.00","7.69","Chile","Santiago Stock Exchange","CLP"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1’727’616.07","0.52","1’727’616.07","808’123.00","2.14","Brazil","XBSP","BRL"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1’726’678.15","0.52","1’726’678.15","114’862.00","15.03","Mexico","Bolsa Mexicana De Valores","MXN"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","1’721’843.93","0.52","1’721’843.93","507’289.00","3.39","Chile","Santiago Stock Exchange","CLP"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1’708’301.03","0.51","1’708’301.03","9’253’440.00","18.46","Brazil","-","BRL"
