﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","4,766,973.41","1.59","4,766,973.41","95,362.00","49.99","India","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","4,753,222.32","1.59","4,753,222.32","270,928.00","17.54","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","4,095,598.60","1.37","4,095,598.60","1,323,000.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","4,068,699.20","1.36","4,068,699.20","1,110,840.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financials","Equity","3,842,376.04","1.28","3,842,376.04","8,621,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","3,814,405.83","1.27","3,814,405.83","8,683,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Communication","Equity","3,734,750.55","1.25","3,734,750.55","360,101.00","10.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","3,542,064.85","1.18","3,542,064.85","188,638.00","18.78","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","3,349,362.88","1.12","3,349,362.88","549,600.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","3,285,352.32","1.10","3,285,352.32","1,157,254.00","2.84","Kuwait","Kuwait Stock Exchange","KWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","3,275,082.98","1.09","3,275,082.98","51,731.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,255,205.11","1.09","3,255,205.11","3,662,218.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
