﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAP","SAP","IT","Aktien","116’100’141.52","16.27","116’100’141.52","612’601.00","189.52","Deutschland","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","113’628’243.24","15.92","113’628’243.24","4’839’363.00","23.48","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","98’610’683.04","13.82","98’610’683.04","2’874’528.00","34.31","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","89’469’292.40","12.54","89’469’292.40","1’662’998.00","53.80","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","51’624’193.95","7.23","51’624’193.95","1’339’149.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","33’032’865.00","4.63","33’032’865.00","150’835.00","219.00","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","31’153’774.85","4.37","31’153’774.85","339’181.00","91.85","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","22’053’134.48","3.09","22’053’134.48","501’892.00","43.94","Deutschland","Xetra","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","17’635’949.60","2.47","17’635’949.60","711’127.00","24.80","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","14’349’383.10","2.01","14’349’383.10","218’574.00","65.65","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","12’437’950.62","1.74","12’437’950.62","678’372.00","18.34","Deutschland","Xetra","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","12’354’227.08","1.73","12’354’227.08","359’762.00","34.34","Deutschland","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","9’488’833.44","1.33","9’488’833.44","471’612.00","20.12","Deutschland","Xetra","EUR"
"NDX1","NORDEX","Industrie","Aktien","8’558’161.04","1.20","8’558’161.04","748’091.00","11.44","Deutschland","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Aktien","8’515’797.90","1.19","8’515’797.90","812’964.00","10.48","Deutschland","Xetra","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","8’232’291.48","1.15","8’232’291.48","304’674.00","27.02","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","7’977’554.40","1.12","7’977’554.40","888’864.00","8.97","Deutschland","Xetra","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","7’222’479.20","1.01","7’222’479.20","99’758.00","72.40","Deutschland","Xetra","EUR"
"SMHN","SUESS MICROTEC N","IT","Aktien","6’503’748.00","0.91","6’503’748.00","105’752.00","61.50","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","6’252’988.06","0.88","6’252’988.06","193’831.00","32.26","Deutschland","Xetra","EUR"
"AOF","ATOSS SOFTWARE","IT","Aktien","5’327’616.00","0.75","5’327’616.00","47’568.00","112.00","Deutschland","Xetra","EUR"
"KTN","KONTRON AG","IT","Aktien","4’932’274.84","0.69","4’932’274.84","256’622.00","19.22","Deutschland","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","3’997’478.62","0.56","3’997’478.62","87’167.00","45.86","Deutschland","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","3’821’280.40","0.54","3’821’280.40","160’558.00","23.80","Deutschland","Xetra","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","3’653’368.30","0.51","3’653’368.30","229’195.00","15.94","Deutschland","Xetra","EUR"
"NA9","NAGARRO N","IT","Aktien","3’562’062.90","0.50","3’562’062.90","46’931.00","75.90","Deutschland","Xetra","EUR"
"PNE3","PNE AG","Industrie","Aktien","3’472’243.04","0.49","3’472’243.04","255’688.00","13.58","Deutschland","Xetra","EUR"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","3’355’401.20","0.47","3’355’401.20","44’092.00","76.10","Deutschland","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","3’198’601.48","0.45","3’198’601.48","121’343.00","26.36","Deutschland","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","2’571’983.60","0.36","2’571’983.60","41’086.00","62.60","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","495’486.10","0.07","495’486.10","495’486.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","48’000.00","0.01","48’000.00","48’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","120.99","0.00","120.99","130.00","93.31","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9.36","0.00","9.36","9.00","103.83","Schweiz","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"DPU4","TECDAX STOCK IND SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","570’860.00","17.00","3’358.00","-","Eurex Deutschland","EUR"
 
